2015-02-24 14:00,,
2015-02-24 14:10,,
2015-02-24 14:20,,
2015-02-24 14:30,,
2015-02-24 14:40,,
2015-02-24 14:50,,
2015-02-24 15:00,,
2015-02-24 15:10,,
2015-02-24 15:20,,
2015-02-24 15:30,,
2015-02-24 15:40,,
2015-02-24 15:50,,
2015-02-24 16:00,,
2015-02-24 16:10,,
2015-02-24 16:20,,
2015-02-24 16:30,,
2015-02-24 16:40,,
2015-02-24 16:50,,
2015-02-24 17:00,,
2015-02-24 17:10,,
2015-02-24 17:20,,
2015-02-24 17:30,,
2015-02-24 17:40,,
2015-02-24 17:50,,
2015-02-24 18:00,,
2015-02-24 18:10,,
2015-02-24 18:20,,
2015-02-24 18:30,,
2015-02-24 18:40,,
2015-02-24 18:50,,
2015-02-24 19:00,,
2015-02-24 19:10,,
2015-02-24 19:20,,
2015-02-24 19:30,,
2015-02-24 19:40,,
2015-02-24 19:50,,
2015-02-24 20:00,,
2015-02-24 20:10,,
2015-02-24 20:20,,
2015-02-24 20:30,,
2015-02-24 20:40,,
2015-02-24 20:50,,
2015-02-24 21:00,,
2015-02-24 21:10,,
2015-02-24 21:20,,
2015-02-24 21:30,,
2015-02-24 21:40,,
2015-02-24 21:50,,
2015-02-24 22:00,,
2015-02-24 22:10,,
2015-02-24 22:20,,
2015-02-24 22:30,,
2015-02-24 22:40,,
2015-02-24 22:50,,
2015-02-24 23:00,,
2015-02-24 23:10,,
2015-02-24 23:20,,
2015-02-24 23:30,,
2015-02-24 23:40,,
2015-02-24 23:50,,
2015-02-25 00:00,,
2015-02-25 00:10,,
2015-02-25 00:20,,
2015-02-25 00:30,,
2015-02-25 00:40,,
2015-02-25 00:50,,
2015-02-25 01:00,,
2015-02-25 01:10,,
2015-02-25 01:20,,
2015-02-25 01:30,,
2015-02-25 01:40,,
2015-02-25 01:50,,
2015-02-25 02:00,,
2015-02-25 02:10,,
2015-02-25 02:20,,
2015-02-25 02:30,,
2015-02-25 02:40,,
2015-02-25 02:50,,
2015-02-25 03:00,,
2015-02-25 03:10,,
2015-02-25 03:20,,
2015-02-25 03:30,,
2015-02-25 03:40,,
2015-02-25 03:50,,
2015-02-25 04:00,,
2015-02-25 04:10,,
2015-02-25 04:20,,
2015-02-25 04:30,,
2015-02-25 04:40,,
2015-02-25 04:50,,
2015-02-25 05:00,,
2015-02-25 05:10,,
2015-02-25 05:20,,
2015-02-25 05:30,,
2015-02-25 05:40,,
2015-02-25 05:50,,
2015-02-25 06:00,,
2015-02-25 06:10,,
2015-02-25 06:20,,
2015-02-25 06:30,,
2015-02-25 06:40,,
2015-02-25 06:50,,
2015-02-25 07:00,,
2015-02-25 07:10,,
2015-02-25 07:20,,
2015-02-25 07:30,,
2015-02-25 07:40,,
2015-02-25 07:50,,
2015-02-25 08:00,,
2015-02-25 08:10,,
2015-02-25 08:20,,
2015-02-25 08:30,,
2015-02-25 08:40,,
2015-02-25 08:50,,
2015-02-25 09:00,,
2015-02-25 09:10,,
2015-02-25 09:20,,
2015-02-25 09:30,,
2015-02-25 09:40,,
2015-02-25 09:50,,
2015-02-25 10:00,,
2015-02-25 10:10,,
2015-02-25 10:20,,
2015-02-25 10:30,,
2015-02-25 10:40,,
2015-02-25 10:50,,
2015-02-25 11:00,,
2015-02-25 11:10,,
2015-02-25 11:20,,
2015-02-25 11:30,,
2015-02-25 11:40,,
2015-02-25 11:50,,
2015-02-25 12:00,,
2015-02-25 12:10,,
2015-02-25 12:20,,
2015-02-25 12:30,,
2015-02-25 12:40,,
2015-02-25 12:50,,
2015-02-25 13:00,,
2015-02-25 13:10,,
2015-02-25 13:20,,
2015-02-25 13:30,,
2015-02-25 13:40,,
2015-02-25 13:50,,
2015-02-25 14:00,,
2015-02-25 14:10,,
2015-02-25 14:20,,
2015-02-25 14:30,,
2015-02-25 14:40,,
2015-02-25 14:50,,
2015-02-25 15:00,,
2015-02-25 15:10,,
2015-02-25 15:20,,
2015-02-25 15:30,,
2015-02-25 15:40,,
2015-02-25 15:50,,
2015-02-25 16:00,,
2015-02-25 16:10,,
2015-02-25 16:20,,
2015-02-25 16:30,,
2015-02-25 16:40,,
2015-02-25 16:50,,
2015-02-25 17:00,,
2015-02-25 17:10,,
2015-02-25 17:20,,
2015-02-25 17:30,,
2015-02-25 17:40,,
2015-02-25 17:50,,
2015-02-25 18:00,,
2015-02-25 18:10,,
2015-02-25 18:20,,
2015-02-25 18:30,,
2015-02-25 18:40,,
2015-02-25 18:50,,
2015-02-25 19:00,,
2015-02-25 19:10,,
2015-02-25 19:20,,
2015-02-25 19:30,,
2015-02-25 19:40,,
2015-02-25 19:50,,
2015-02-25 20:00,,
2015-02-25 20:10,,
2015-02-25 20:20,,
2015-02-25 20:30,,
2015-02-25 20:40,,
2015-02-25 20:50,,
2015-02-25 21:00,,
2015-02-25 21:10,,
2015-02-25 21:20,,
2015-02-25 21:30,,
2015-02-25 21:40,,
2015-02-25 21:50,,
2015-02-25 22:00,,
2015-02-25 22:10,,
2015-02-25 22:20,,
2015-02-25 22:30,,
2015-02-25 22:40,,
2015-02-25 22:50,,
2015-02-25 23:00,,
2015-02-25 23:10,,
2015-02-25 23:20,,
2015-02-25 23:30,,
2015-02-25 23:40,,
2015-02-25 23:50,,
2015-02-26 00:00,,
2015-02-26 00:10,,
2015-02-26 00:20,,
2015-02-26 00:30,,
2015-02-26 00:40,,
2015-02-26 00:50,,
2015-02-26 01:00,,
2015-02-26 01:10,,
2015-02-26 01:20,,
2015-02-26 01:30,,
2015-02-26 01:40,,
2015-02-26 01:50,,
2015-02-26 02:00,,
2015-02-26 02:10,,
2015-02-26 02:20,,
2015-02-26 02:30,,
2015-02-26 02:40,,
2015-02-26 02:50,,
2015-02-26 03:00,,
2015-02-26 03:10,,
2015-02-26 03:20,,
2015-02-26 03:30,,
2015-02-26 03:40,,
2015-02-26 03:50,,
2015-02-26 04:00,,
2015-02-26 04:10,,
2015-02-26 04:20,,
2015-02-26 04:30,,
2015-02-26 04:40,,
2015-02-26 04:50,,
2015-02-26 05:00,,
2015-02-26 05:10,,
2015-02-26 05:20,,
2015-02-26 05:30,,
2015-02-26 05:40,,
2015-02-26 05:50,,
2015-02-26 06:00,,
2015-02-26 06:10,,
2015-02-26 06:20,,
2015-02-26 06:30,,
2015-02-26 06:40,,
2015-02-26 06:50,,
2015-02-26 07:00,,
2015-02-26 07:10,,
2015-02-26 07:20,,
2015-02-26 07:30,,
2015-02-26 07:40,,
2015-02-26 07:50,,
2015-02-26 08:00,,
2015-02-26 08:10,,
2015-02-26 08:20,,
2015-02-26 08:30,,
2015-02-26 08:40,68,
2015-02-26 08:50,68,
2015-02-26 09:00,68,
2015-02-26 09:10,36,
2015-02-26 09:20,36,
2015-02-26 09:30,36,
2015-02-26 09:40,93,
2015-02-26 09:50,93,
2015-02-26 10:00,93,
2015-02-26 10:10,76,
2015-02-26 10:20,76,
2015-02-26 10:30,76,
2015-02-26 10:40,77,
2015-02-26 10:50,77,
2015-02-26 11:00,77,
2015-02-26 11:10,62,
2015-02-26 11:20,62,
2015-02-26 11:30,62,
2015-02-26 11:40,241,
2015-02-26 11:50,241,
2015-02-26 12:00,241,
2015-02-26 12:10,320,
2015-02-26 12:20,320,
2015-02-26 12:30,320,
2015-02-26 12:40,283,
2015-02-26 12:50,283,
2015-02-26 13:00,283,
2015-02-26 13:10,199,
2015-02-26 13:20,199,
2015-02-26 13:30,199,
2015-02-26 13:40,289,
2015-02-26 13:50,289,
2015-02-26 14:00,289,
2015-02-26 14:10,86,
2015-02-26 14:20,86,
2015-02-26 14:30,86,
2015-02-26 14:40,101,
2015-02-26 14:50,101,
2015-02-26 15:00,101,
2015-02-26 15:10,108,
2015-02-26 15:20,108,
2015-02-26 15:30,108,
2015-02-26 15:40,103,
2015-02-26 15:50,103,
2015-02-26 16:00,103,
2015-02-26 16:10,124,
2015-02-26 16:20,124,
2015-02-26 16:30,124,
2015-02-26 16:40,109,
2015-02-26 16:50,109,
2015-02-26 17:00,109,
2015-02-26 17:10,74,
2015-02-26 17:20,74,
2015-02-26 17:30,74,
2015-02-26 17:40,89,
2015-02-26 17:50,89,
2015-02-26 18:00,89,
2015-02-26 18:10,87,
2015-02-26 18:20,87,
2015-02-26 18:30,87,
2015-02-26 18:40,96,
2015-02-26 18:50,96,
2015-02-26 19:00,96,
2015-02-26 19:10,,
2015-02-26 19:20,76,
2015-02-26 19:30,76,
2015-02-26 19:40,103,
2015-02-26 19:50,103,
2015-02-26 20:00,103,
2015-02-26 20:10,144,
2015-02-26 20:20,144,
2015-02-26 20:30,144,
2015-02-26 20:40,41,
2015-02-26 20:50,41,
2015-02-26 21:00,41,
2015-02-26 21:10,63,
2015-02-26 21:20,63,
2015-02-26 21:30,63,
2015-02-26 21:40,160,
2015-02-26 21:50,160,
2015-02-26 22:00,160,
2015-02-26 22:10,65,
2015-02-26 22:20,65,
2015-02-26 22:30,65,
2015-02-26 22:40,118,
2015-02-26 22:50,118,
2015-02-26 23:00,118,
2015-02-26 23:10,64,
2015-02-26 23:20,64,
2015-02-26 23:30,64,
2015-02-26 23:40,70,
2015-02-26 23:50,70,
2015-02-27 00:00,70,
2015-02-27 00:10,64,
2015-02-27 00:20,64,
2015-02-27 00:30,64,
2015-02-27 00:40,198,
2015-02-27 00:50,198,
2015-02-27 01:00,198,
2015-02-27 01:10,136,
2015-02-27 01:20,136,
2015-02-27 01:30,136,
2015-02-27 01:40,98,
2015-02-27 01:50,98,
2015-02-27 02:00,98,
2015-02-27 02:10,140,
2015-02-27 02:20,140,
2015-02-27 02:30,140,
2015-02-27 02:40,244,
2015-02-27 02:50,244,
2015-02-27 03:00,244,
2015-02-27 03:10,242,
2015-02-27 03:20,242,
2015-02-27 03:30,242,
2015-02-27 03:40,257,
2015-02-27 03:50,257,
2015-02-27 04:00,257,
2015-02-27 04:10,253,
2015-02-27 04:20,253,
2015-02-27 04:30,253,
2015-02-27 04:40,240,
2015-02-27 04:50,240,
2015-02-27 05:00,240,
2015-02-27 05:10,217,
2015-02-27 05:20,217,
2015-02-27 05:30,217,
2015-02-27 05:40,255,
2015-02-27 05:50,255,
2015-02-27 06:00,255,
2015-02-27 06:10,149,
2015-02-27 06:20,149,
2015-02-27 06:30,149,
2015-02-27 06:40,58,
2015-02-27 06:50,58,
2015-02-27 07:00,58,
2015-02-27 07:10,77,
2015-02-27 07:20,77,
2015-02-27 07:30,77,
2015-02-27 07:40,50,
2015-02-27 07:50,50,
2015-02-27 08:00,50,
2015-02-27 08:10,40,
2015-02-27 08:20,40,
2015-02-27 08:30,40,
2015-02-27 08:40,89,
2015-02-27 08:50,89,
2015-02-27 09:00,89,
2015-02-27 09:10,27,
2015-02-27 09:20,27,
2015-02-27 09:30,27,
2015-02-27 09:40,79,
2015-02-27 09:50,79,
2015-02-27 10:00,79,
2015-02-27 10:10,78,
2015-02-27 10:20,78,
2015-02-27 10:30,78,
2015-02-27 10:40,63,
2015-02-27 10:50,63,
2015-02-27 11:00,63,
2015-02-27 11:10,56,
2015-02-27 11:20,56,
2015-02-27 11:30,56,
2015-02-27 11:40,73,
2015-02-27 11:50,73,
2015-02-27 12:00,73,
2015-02-27 12:10,71,
2015-02-27 12:20,71,
2015-02-27 12:30,71,
2015-02-27 12:40,131,
2015-02-27 12:50,131,
2015-02-27 13:00,131,
2015-02-27 13:10,128,
2015-02-27 13:20,128,
2015-02-27 13:30,128,
2015-02-27 13:40,110,
2015-02-27 13:50,110,
2015-02-27 14:00,110,
2015-02-27 14:10,72,
2015-02-27 14:20,72,
2015-02-27 14:30,72,
2015-02-27 14:40,56,
2015-02-27 14:50,56,
2015-02-27 15:00,56,
2015-02-27 15:10,298,
2015-02-27 15:20,298,
2015-02-27 15:30,298,
2015-02-27 15:40,112,
2015-02-27 15:50,112,
2015-02-27 16:00,112,
2015-02-27 16:10,136,
2015-02-27 16:20,136,
2015-02-27 16:30,136,
2015-02-27 16:40,205,
2015-02-27 16:50,205,
2015-02-27 17:00,205,
2015-02-27 17:10,225,
2015-02-27 17:20,225,
2015-02-27 17:30,225,
2015-02-27 17:40,225,
2015-02-27 17:50,225,
2015-02-27 18:00,225,
2015-02-27 18:10,225,
2015-02-27 18:20,225,
2015-02-27 18:30,225,
2015-02-27 18:40,225,
2015-02-27 18:50,225,
2015-02-27 19:00,225,
2015-02-27 19:10,238,
2015-02-27 19:20,238,
2015-02-27 19:30,238,
2015-02-27 19:40,262,
2015-02-27 19:50,262,
2015-02-27 20:00,262,
2015-02-27 20:10,215,
2015-02-27 20:20,215,
2015-02-27 20:30,215,
2015-02-27 20:40,135,
2015-02-27 20:50,135,
2015-02-27 21:00,135,
2015-02-27 21:10,211,
2015-02-27 21:20,211,
2015-02-27 21:30,211,
2015-02-27 21:40,210,
2015-02-27 21:50,210,
2015-02-27 22:00,210,
2015-02-27 22:10,171,
2015-02-27 22:20,171,
2015-02-27 22:30,171,
2015-02-27 22:40,84,
2015-02-27 22:50,84,
2015-02-27 23:00,84,
2015-02-27 23:10,84,
2015-02-27 23:20,84,
2015-02-27 23:30,84,
2015-02-27 23:40,84,
2015-02-27 23:50,84,
2015-02-28 00:00,84,
2015-02-28 00:10,84,
2015-02-28 00:20,84,
2015-02-28 00:30,84,
2015-02-28 00:40,84,
2015-02-28 00:50,84,
2015-02-28 01:00,84,
2015-02-28 01:10,84,
2015-02-28 01:20,84,
2015-02-28 01:30,84,
2015-02-28 01:40,84,
2015-02-28 01:50,84,
2015-02-28 02:00,84,
2015-02-28 02:10,288,
2015-02-28 02:20,288,
2015-02-28 02:30,288,
2015-02-28 02:40,340,
2015-02-28 02:50,340,
2015-02-28 03:00,340,
2015-02-28 03:10,340,
2015-02-28 03:20,340,
2015-02-28 03:30,340,
2015-02-28 03:40,340,
2015-02-28 03:50,340,
2015-02-28 04:00,340,
2015-02-28 04:10,340,
2015-02-28 04:20,340,
2015-02-28 04:30,340,
2015-02-28 04:40,340,
2015-02-28 04:50,340,
2015-02-28 05:00,340,
2015-02-28 05:10,340,
2015-02-28 05:20,340,
2015-02-28 05:30,340,
2015-02-28 05:40,340,
2015-02-28 05:50,340,
2015-02-28 06:00,340,
2015-02-28 06:10,340,
2015-02-28 06:20,340,
2015-02-28 06:30,340,
2015-02-28 06:40,340,
2015-02-28 06:50,340,
2015-02-28 07:00,340,
2015-02-28 07:10,340,
2015-02-28 07:20,340,
2015-02-28 07:30,340,
2015-02-28 07:40,340,
2015-02-28 07:50,340,
2015-02-28 08:00,340,
2015-02-28 08:10,209,
2015-02-28 08:20,209,
2015-02-28 08:30,209,
2015-02-28 08:40,45,
2015-02-28 08:50,45,
2015-02-28 09:00,45,
2015-02-28 09:10,39,
2015-02-28 09:20,39,
2015-02-28 09:30,39,
2015-02-28 09:40,126,
2015-02-28 09:50,126,
2015-02-28 10:00,126,
2015-02-28 10:10,116,
2015-02-28 10:20,116,
2015-02-28 10:30,116,
2015-02-28 10:40,148,
2015-02-28 10:50,148,
2015-02-28 11:00,148,
2015-02-28 11:10,130,
2015-02-28 11:20,130,
2015-02-28 11:30,130,
2015-02-28 11:40,109,
2015-02-28 11:50,109,
2015-02-28 12:00,109,
2015-02-28 12:10,186,
2015-02-28 12:20,186,
2015-02-28 12:30,186,
2015-02-28 12:40,138,
2015-02-28 12:50,138,
2015-02-28 13:00,138,
2015-02-28 13:10,227,
2015-02-28 13:20,227,
2015-02-28 13:30,227,
2015-02-28 13:40,261,
2015-02-28 13:50,261,
2015-02-28 14:00,261,
2015-02-28 14:10,259,
2015-02-28 14:20,259,
2015-02-28 14:30,259,
2015-02-28 14:40,278,
2015-02-28 14:50,278,
2015-02-28 15:00,278,
2015-02-28 15:10,272,
2015-02-28 15:20,272,
2015-02-28 15:30,272,
2015-02-28 15:40,248,
2015-02-28 15:50,248,
2015-02-28 16:00,248,
2015-02-28 16:10,248,
2015-02-28 16:20,248,
2015-02-28 16:30,248,
2015-02-28 16:40,268,
2015-02-28 16:50,268,
2015-02-28 17:00,268,
2015-02-28 17:10,281,
2015-02-28 17:20,281,
2015-02-28 17:30,281,
2015-02-28 17:40,302,
2015-02-28 17:50,302,
2015-02-28 18:00,302,
2015-02-28 18:10,324,
2015-02-28 18:20,324,
2015-02-28 18:30,324,
2015-02-28 18:40,324,
2015-02-28 18:50,324,
2015-02-28 19:00,324,
2015-02-28 19:10,324,
2015-02-28 19:20,324,
2015-02-28 19:30,324,
2015-02-28 19:40,324,
2015-02-28 19:50,324,
2015-02-28 20:00,324,
2015-02-28 20:10,324,
2015-02-28 20:20,324,
2015-02-28 20:30,324,
2015-02-28 20:40,324,
2015-02-28 20:50,324,
2015-02-28 21:00,324,
2015-02-28 21:10,324,
2015-02-28 21:20,324,
2015-02-28 21:30,324,
2015-02-28 21:40,324,
2015-02-28 21:50,324,
2015-02-28 22:00,324,
2015-02-28 22:10,324,
2015-02-28 22:20,324,
2015-02-28 22:30,324,
2015-02-28 22:40,324,
2015-02-28 22:50,324,
2015-02-28 23:00,324,
2015-02-28 23:10,280,
2015-02-28 23:20,280,
2015-02-28 23:30,280,
2015-02-28 23:40,274,
2015-02-28 23:50,274,
2015-03-01 00:00,274,
2015-03-01 00:10,274,
2015-03-01 00:20,274,
2015-03-01 00:30,274,
2015-03-01 00:40,274,
2015-03-01 00:50,274,
2015-03-01 01:00,274,
2015-03-01 01:10,276,
2015-03-01 01:20,276,
2015-03-01 01:30,276,
2015-03-01 01:40,121,
2015-03-01 01:50,121,
2015-03-01 02:00,121,
2015-03-01 02:10,117,
2015-03-01 02:20,117,
2015-03-01 02:30,117,
2015-03-01 02:40,140,
2015-03-01 02:50,140,
2015-03-01 03:00,140,
2015-03-01 03:10,129,
2015-03-01 03:20,129,
2015-03-01 03:30,129,
2015-03-01 03:40,75,
2015-03-01 03:50,75,
2015-03-01 04:00,75,
2015-03-01 04:10,65,
2015-03-01 04:20,65,
2015-03-01 04:30,65,
2015-03-01 04:40,107,
2015-03-01 04:50,107,
2015-03-01 05:00,107,
2015-03-01 05:10,326,
2015-03-01 05:20,326,
2015-03-01 05:30,326,
2015-03-01 05:40,196,
2015-03-01 05:50,196,
2015-03-01 06:00,196,
2015-03-01 06:10,43,
2015-03-01 06:20,43,
2015-03-01 06:30,43,
2015-03-01 06:40,70,
2015-03-01 06:50,70,
2015-03-01 07:00,70,
2015-03-01 07:10,148,
2015-03-01 07:20,148,
2015-03-01 07:30,148,
2015-03-01 07:40,111,
2015-03-01 07:50,111,
2015-03-01 08:00,111,
2015-03-01 08:10,161,
2015-03-01 08:20,161,
2015-03-01 08:30,161,
2015-03-01 08:40,118,
2015-03-01 08:50,118,
2015-03-01 09:00,118,
2015-03-01 09:10,96,
2015-03-01 09:20,96,
2015-03-01 09:30,96,
2015-03-01 09:40,62,
2015-03-01 09:50,62,
2015-03-01 10:00,62,
2015-03-01 10:10,96,
2015-03-01 10:20,96,
2015-03-01 10:30,96,
2015-03-01 10:40,121,
2015-03-01 10:50,121,
2015-03-01 11:00,121,
2015-03-01 11:10,149,
2015-03-01 11:20,149,
2015-03-01 11:30,149,
2015-03-01 11:40,177,
2015-03-01 11:50,177,
2015-03-01 12:00,177,
2015-03-01 12:10,157,
2015-03-01 12:20,157,
2015-03-01 12:30,157,
2015-03-01 12:40,197,
2015-03-01 12:50,197,
2015-03-01 13:00,197,
2015-03-01 13:10,244,
2015-03-01 13:20,244,
2015-03-01 13:30,244,
2015-03-01 13:40,255,
2015-03-01 13:50,255,
2015-03-01 14:00,255,
2015-03-01 14:10,250,
2015-03-01 14:20,250,
2015-03-01 14:30,250,
2015-03-01 14:40,209,
2015-03-01 14:50,209,
2015-03-01 15:00,209,
2015-03-01 15:10,235,
2015-03-01 15:20,235,
2015-03-01 15:30,235,
2015-03-01 15:40,214,
2015-03-01 15:50,214,
2015-03-01 16:00,214,
2015-03-01 16:10,238,
2015-03-01 16:20,238,
2015-03-01 16:30,238,
2015-03-01 16:40,252,
2015-03-01 16:50,252,
2015-03-01 17:00,252,
2015-03-01 17:10,256,
2015-03-01 17:20,256,
2015-03-01 17:30,256,
2015-03-01 17:40,250,
2015-03-01 17:50,250,
2015-03-01 18:00,250,
2015-03-01 18:10,268,
2015-03-01 18:20,268,
2015-03-01 18:30,268,
2015-03-01 18:40,249,
2015-03-01 18:50,249,
2015-03-01 19:00,249,
2015-03-01 19:10,195,
2015-03-01 19:20,195,
2015-03-01 19:30,195,
2015-03-01 19:40,115,
2015-03-01 19:50,115,
2015-03-01 20:00,115,
2015-03-01 20:10,8,
2015-03-01 20:20,8,
2015-03-01 20:30,8,
2015-03-01 20:40,3,
2015-03-01 20:50,3,
2015-03-01 21:00,3,
2015-03-01 21:10,3,
2015-03-01 21:20,3,
2015-03-01 21:30,3,
2015-03-01 21:40,3,
2015-03-01 21:50,3,
2015-03-01 22:00,3,
2015-03-01 22:10,306,
2015-03-01 22:20,306,
2015-03-01 22:30,306,
2015-03-01 22:40,306,
2015-03-01 22:50,306,
2015-03-01 23:00,306,
2015-03-01 23:10,306,
2015-03-01 23:20,306,
2015-03-01 23:30,306,
2015-03-01 23:40,301,
2015-03-01 23:50,301,
2015-03-02 00:00,301,
2015-03-02 00:10,290,
2015-03-02 00:20,290,
2015-03-02 00:30,290,
2015-03-02 00:40,335,
2015-03-02 00:50,335,
2015-03-02 01:00,335,
2015-03-02 01:10,335,
2015-03-02 01:20,335,
2015-03-02 01:30,335,
2015-03-02 01:40,199,
2015-03-02 01:50,199,
2015-03-02 02:00,199,
2015-03-02 02:10,23,
2015-03-02 02:20,23,
2015-03-02 02:30,23,
2015-03-02 02:40,0,
2015-03-02 02:50,0,
2015-03-02 03:00,0,
2015-03-02 03:10,24,
2015-03-02 03:20,24,
2015-03-02 03:30,24,
2015-03-02 03:40,111,
2015-03-02 03:50,111,
2015-03-02 04:00,111,
2015-03-02 04:10,239,
2015-03-02 04:20,239,
2015-03-02 04:30,239,
2015-03-02 04:40,78,
2015-03-02 04:50,78,
2015-03-02 05:00,78,
2015-03-02 05:10,200,
2015-03-02 05:20,200,
2015-03-02 05:30,200,
2015-03-02 05:40,336,
2015-03-02 05:50,336,
2015-03-02 06:00,336,
2015-03-02 06:10,336,
2015-03-02 06:20,336,
2015-03-02 06:30,336,
2015-03-02 06:40,62,
2015-03-02 06:50,62,
2015-03-02 07:00,62,
2015-03-02 07:10,168,
2015-03-02 07:20,168,
2015-03-02 07:30,168,
2015-03-02 07:40,158,
2015-03-02 07:50,158,
2015-03-02 08:00,158,
2015-03-02 08:10,57,
2015-03-02 08:20,57,
2015-03-02 08:30,57,
2015-03-02 08:40,248,
2015-03-02 08:50,248,
2015-03-02 09:00,248,
2015-03-02 09:10,50,
2015-03-02 09:20,50,
2015-03-02 09:30,50,
2015-03-02 09:40,146,
2015-03-02 09:50,146,
2015-03-02 10:00,146,
2015-03-02 10:10,151,
2015-03-02 10:20,151,
2015-03-02 10:30,151,
2015-03-02 10:40,136,
2015-03-02 10:50,136,
2015-03-02 11:00,136,
2015-03-02 11:10,179,
2015-03-02 11:20,179,
2015-03-02 11:30,179,
2015-03-02 11:40,183,
2015-03-02 11:50,183,
2015-03-02 12:00,183,
2015-03-02 12:10,168,
2015-03-02 12:20,168,
2015-03-02 12:30,168,
2015-03-02 12:40,183,
2015-03-02 12:50,183,
2015-03-02 13:00,183,
2015-03-02 13:10,193,
2015-03-02 13:20,193,
2015-03-02 13:30,193,
2015-03-02 13:40,225,
2015-03-02 13:50,225,
2015-03-02 14:00,225,
2015-03-02 14:10,239,
2015-03-02 14:20,239,
2015-03-02 14:30,239,
2015-03-02 14:40,242,
2015-03-02 14:50,242,
2015-03-02 15:00,242,
2015-03-02 15:10,249,
2015-03-02 15:20,249,
2015-03-02 15:30,249,
2015-03-02 15:40,255,
2015-03-02 15:50,255,
2015-03-02 16:00,255,
2015-03-02 16:10,254,
2015-03-02 16:20,254,
2015-03-02 16:30,254,
2015-03-02 16:40,260,
2015-03-02 16:50,260,
2015-03-02 17:00,260,
2015-03-02 17:10,264,
2015-03-02 17:20,264,
2015-03-02 17:30,264,
2015-03-02 17:40,262,
2015-03-02 17:50,262,
2015-03-02 18:00,262,
2015-03-02 18:10,259,
2015-03-02 18:20,259,
2015-03-02 18:30,259,
2015-03-02 18:40,145,
2015-03-02 18:50,145,
2015-03-02 19:00,145,
2015-03-02 19:10,129,
2015-03-02 19:20,129,
2015-03-02 19:30,129,
2015-03-02 19:40,129,
2015-03-02 19:50,129,
2015-03-02 20:00,129,
2015-03-02 20:10,129,
2015-03-02 20:20,129,
2015-03-02 20:30,129,
2015-03-02 20:40,100,
2015-03-02 20:50,100,
2015-03-02 21:00,100,
2015-03-02 21:10,88,
2015-03-02 21:20,88,
2015-03-02 21:30,88,
2015-03-02 21:40,81,
2015-03-02 21:50,81,
2015-03-02 22:00,81,
2015-03-02 22:10,36,
2015-03-02 22:20,36,
2015-03-02 22:30,36,
2015-03-02 22:40,6,
2015-03-02 22:50,6,
2015-03-02 23:00,6,
2015-03-02 23:10,127,
2015-03-02 23:20,127,
2015-03-02 23:30,127,
2015-03-02 23:40,326,
2015-03-02 23:50,326,
2015-03-03 00:00,326,
2015-03-03 00:10,247,
2015-03-03 00:20,247,
2015-03-03 00:30,247,
2015-03-03 00:40,49,
2015-03-03 00:50,49,
2015-03-03 01:00,49,
2015-03-03 01:10,81,
2015-03-03 01:20,81,
2015-03-03 01:30,81,
2015-03-03 01:40,75,
2015-03-03 01:50,75,
2015-03-03 02:00,75,
2015-03-03 02:10,83,
2015-03-03 02:20,83,
2015-03-03 02:30,83,
2015-03-03 02:40,102,
2015-03-03 02:50,102,
2015-03-03 03:00,102,
2015-03-03 03:10,144,
2015-03-03 03:20,144,
2015-03-03 03:30,144,
2015-03-03 03:40,274,
2015-03-03 03:50,274,
2015-03-03 04:00,274,
2015-03-03 04:10,23,
2015-03-03 04:20,23,
2015-03-03 04:30,23,
2015-03-03 04:40,54,
2015-03-03 04:50,54,
2015-03-03 05:00,54,
2015-03-03 05:10,17,
2015-03-03 05:20,17,
2015-03-03 05:30,17,
2015-03-03 05:40,110,
2015-03-03 05:50,110,
2015-03-03 06:00,110,
2015-03-03 06:10,36,
2015-03-03 06:20,36,
2015-03-03 06:30,36,
2015-03-03 06:40,2,
2015-03-03 06:50,2,
2015-03-03 07:00,2,
2015-03-03 07:10,2,
2015-03-03 07:20,2,
2015-03-03 07:30,2,
2015-03-03 07:40,2,
2015-03-03 07:50,2,
2015-03-03 08:00,2,
2015-03-03 08:10,218,
2015-03-03 08:20,218,
2015-03-03 08:30,218,
2015-03-03 08:40,289,
2015-03-03 08:50,289,
2015-03-03 09:00,289,
2015-03-03 09:10,323,
2015-03-03 09:20,323,
2015-03-03 09:30,323,
2015-03-03 09:40,147,
2015-03-03 09:50,147,
2015-03-03 10:00,147,
2015-03-03 10:10,72,
2015-03-03 10:20,72,
2015-03-03 10:30,72,
2015-03-03 10:40,74,
2015-03-03 10:50,74,
2015-03-03 11:00,74,
2015-03-03 11:10,79,
2015-03-03 11:20,79,
2015-03-03 11:30,79,
2015-03-03 11:40,120,
2015-03-03 11:50,120,
2015-03-03 12:00,120,
2015-03-03 12:10,141,
2015-03-03 12:20,141,
2015-03-03 12:30,141,
2015-03-03 12:40,220,
2015-03-03 12:50,220,
2015-03-03 13:00,220,
2015-03-03 13:10,219,
2015-03-03 13:20,219,
2015-03-03 13:30,219,
2015-03-03 13:40,239,
2015-03-03 13:50,239,
2015-03-03 14:00,239,
2015-03-03 14:10,244,
2015-03-03 14:20,244,
2015-03-03 14:30,244,
2015-03-03 14:40,190,
2015-03-03 14:50,190,
2015-03-03 15:00,190,
2015-03-03 15:10,214,
2015-03-03 15:20,214,
2015-03-03 15:30,214,
2015-03-03 15:40,195,
2015-03-03 15:50,195,
2015-03-03 16:00,195,
2015-03-03 16:10,165,
2015-03-03 16:20,165,
2015-03-03 16:30,165,
2015-03-03 16:40,211,
2015-03-03 16:50,211,
2015-03-03 17:00,211,
2015-03-03 17:10,245,
2015-03-03 17:20,245,
2015-03-03 17:30,245,
2015-03-03 17:40,246,
2015-03-03 17:50,246,
2015-03-03 18:00,246,
2015-03-03 18:10,210,
2015-03-03 18:20,210,
2015-03-03 18:30,210,
2015-03-03 18:40,134,
2015-03-03 18:50,134,
2015-03-03 19:00,134,
2015-03-03 19:10,201,
2015-03-03 19:20,201,
2015-03-03 19:30,201,
2015-03-03 19:40,223,
2015-03-03 19:50,223,
2015-03-03 20:00,223,
2015-03-03 20:10,99,
2015-03-03 20:20,99,
2015-03-03 20:30,99,
2015-03-03 20:40,160,
2015-03-03 20:50,160,
2015-03-03 21:00,160,
2015-03-03 21:10,324,
2015-03-03 21:20,324,
2015-03-03 21:30,324,
2015-03-03 21:40,81,
2015-03-03 21:50,81,
2015-03-03 22:00,81,
2015-03-03 22:10,36,
2015-03-03 22:20,36,
2015-03-03 22:30,36,
2015-03-03 22:40,45,
2015-03-03 22:50,45,
2015-03-03 23:00,45,
2015-03-03 23:10,2,
2015-03-03 23:20,2,
2015-03-03 23:30,2,
2015-03-03 23:40,1,
2015-03-03 23:50,1,
2015-03-04 00:00,1,
2015-03-04 00:10,1,
2015-03-04 00:20,1,
2015-03-04 00:30,1,
2015-03-04 00:40,42,
2015-03-04 00:50,42,
2015-03-04 01:00,42,
2015-03-04 01:10,146,
2015-03-04 01:20,146,
2015-03-04 01:30,146,
2015-03-04 01:40,110,
2015-03-04 01:50,110,
2015-03-04 02:00,110,
2015-03-04 02:10,107,
2015-03-04 02:20,107,
2015-03-04 02:30,107,
2015-03-04 02:40,119,
2015-03-04 02:50,119,
2015-03-04 03:00,119,
2015-03-04 03:10,224,
2015-03-04 03:20,224,