2015-02-25 14:20,,
2015-02-25 14:30,,
2015-02-25 14:40,17.6,
2015-02-25 14:50,16.4,
2015-02-25 15:00,18.2,
2015-02-25 15:10,17.9,
2015-02-25 15:20,12.9,
2015-02-25 15:30,11.8,
2015-02-25 15:40,11.4,
2015-02-25 15:50,11.2,
2015-02-25 16:00,11.2,
2015-02-25 16:10,11.1,
2015-02-25 16:20,11.1,
2015-02-25 16:30,,
2015-02-25 16:40,11.1,
2015-02-25 16:50,11.1,
2015-02-25 17:00,11.1,
2015-02-25 17:10,11.0,
2015-02-25 17:20,11.0,
2015-02-25 17:30,11.0,
2015-02-25 17:40,11.0,
2015-02-25 17:50,11.0,
2015-02-25 18:00,11.0,
2015-02-25 18:10,10.9,
2015-02-25 18:20,10.9,
2015-02-25 18:30,10.9,
2015-02-25 18:40,10.8,
2015-02-25 18:50,10.8,
2015-02-25 19:00,10.8,
2015-02-25 19:10,10.7,
2015-02-25 19:20,10.7,
2015-02-25 19:30,10.7,
2015-02-25 19:40,,
2015-02-25 19:50,,
2015-02-25 20:00,,
2015-02-25 20:10,,
2015-02-25 20:20,,
2015-02-25 20:30,,
2015-02-25 20:40,,
2015-02-25 20:50,,
2015-02-25 21:00,10.5,
2015-02-25 21:10,10.4,
2015-02-25 21:20,10.4,
2015-02-25 21:30,10.4,
2015-02-25 21:40,10.4,
2015-02-25 21:50,10.3,
2015-02-25 22:00,10.3,
2015-02-25 22:10,10.3,
2015-02-25 22:20,10.2,
2015-02-25 22:30,10.2,
2015-02-25 22:40,10.2,
2015-02-25 22:50,10.2,
2015-02-25 23:00,10.1,
2015-02-25 23:10,10.0,
2015-02-25 23:20,10.0,
2015-02-25 23:30,10.0,
2015-02-25 23:40,9.9,
2015-02-25 23:50,,
2015-02-26 00:00,,
2015-02-26 00:10,9.8,
2015-02-26 00:20,9.8,
2015-02-26 00:30,9.8,
2015-02-26 00:40,9.7,
2015-02-26 00:50,9.7,
2015-02-26 01:00,9.7,
2015-02-26 01:10,9.7,
2015-02-26 01:20,9.7,
2015-02-26 01:30,9.7,
2015-02-26 01:40,9.6,
2015-02-26 01:50,9.6,
2015-02-26 02:00,9.6,
2015-02-26 02:10,9.5,
2015-02-26 02:20,9.5,
2015-02-26 02:30,9.5,
2015-02-26 02:40,9.5,
2015-02-26 02:50,9.5,
2015-02-26 03:00,9.5,
2015-02-26 03:10,9.4,
2015-02-26 03:20,9.4,
2015-02-26 03:30,9.4,
2015-02-26 03:40,9.4,
2015-02-26 03:50,9.4,
2015-02-26 04:00,9.4,
2015-02-26 04:10,9.4,
2015-02-26 04:20,9.4,
2015-02-26 04:30,9.4,
2015-02-26 04:40,9.3,
2015-02-26 04:50,9.3,
2015-02-26 05:00,9.3,
2015-02-26 05:10,9.3,
2015-02-26 05:20,9.3,
2015-02-26 05:30,9.3,
2015-02-26 05:40,9.2,
2015-02-26 05:50,9.2,
2015-02-26 06:00,9.2,
2015-02-26 06:10,9.1,
2015-02-26 06:20,9.1,
2015-02-26 06:30,9.1,
2015-02-26 06:40,9.0,
2015-02-26 06:50,9.0,
2015-02-26 07:00,9.0,
2015-02-26 07:10,9.0,
2015-02-26 07:20,9.0,
2015-02-26 07:30,9.0,
2015-02-26 07:40,8.9,
2015-02-26 07:50,8.9,
2015-02-26 08:00,8.9,
2015-02-26 08:10,8.9,
2015-02-26 08:20,8.9,
2015-02-26 08:30,8.9,
2015-02-26 08:40,8.9,
2015-02-26 08:50,8.9,
2015-02-26 09:00,8.9,
2015-02-26 09:10,8.9,
2015-02-26 09:20,8.9,
2015-02-26 09:30,8.9,
2015-02-26 09:40,8.9,
2015-02-26 09:50,8.9,
2015-02-26 10:00,8.9,
2015-02-26 10:10,9.0,
2015-02-26 10:20,9.0,
2015-02-26 10:30,9.0,
2015-02-26 10:40,9.0,
2015-02-26 10:50,9.0,
2015-02-26 11:00,9.0,
2015-02-26 11:10,9.2,
2015-02-26 11:20,9.2,
2015-02-26 11:30,9.2,
2015-02-26 11:40,9.3,
2015-02-26 11:50,9.3,
2015-02-26 12:00,9.3,
2015-02-26 12:10,9.4,
2015-02-26 12:20,9.4,
2015-02-26 12:30,9.4,
2015-02-26 12:40,9.5,
2015-02-26 12:50,9.5,
2015-02-26 13:00,9.5,
2015-02-26 13:10,9.6,
2015-02-26 13:20,9.6,
2015-02-26 13:30,9.6,
2015-02-26 13:40,9.7,
2015-02-26 13:50,9.7,
2015-02-26 14:00,9.7,
2015-02-26 14:10,,
2015-02-26 14:20,,
2015-02-26 14:30,9.8,
2015-02-26 14:40,9.9,
2015-02-26 14:50,9.9,
2015-02-26 15:00,9.9,
2015-02-26 15:10,10.0,
2015-02-26 15:20,10.0,
2015-02-26 15:30,10.0,
2015-02-26 15:40,10.2,
2015-02-26 15:50,10.2,
2015-02-26 16:00,10.2,
2015-02-26 16:10,10.2,
2015-02-26 16:20,10.2,
2015-02-26 16:30,10.2,
2015-02-26 16:40,10.2,
2015-02-26 16:50,10.2,
2015-02-26 17:00,10.2,
2015-02-26 17:10,10.2,
2015-02-26 17:20,10.2,
2015-02-26 17:30,10.2,
2015-02-26 17:40,10.2,
2015-02-26 17:50,10.2,
2015-02-26 18:00,10.2,
2015-02-26 18:10,10.2,
2015-02-26 18:20,10.2,
2015-02-26 18:30,10.2,
2015-02-26 18:40,10.2,
2015-02-26 18:50,10.2,
2015-02-26 19:00,10.2,
2015-02-26 19:10,10.1,
2015-02-26 19:20,10.1,
2015-02-26 19:30,10.1,
2015-02-26 19:40,10.0,
2015-02-26 19:50,10.0,
2015-02-26 20:00,10.0,
2015-02-26 20:10,9.9,
2015-02-26 20:20,9.9,
2015-02-26 20:30,9.9,
2015-02-26 20:40,9.8,
2015-02-26 20:50,9.8,
2015-02-26 21:00,9.8,
2015-02-26 21:10,9.8,
2015-02-26 21:20,9.8,
2015-02-26 21:30,9.8,
2015-02-26 21:40,9.8,
2015-02-26 21:50,9.8,
2015-02-26 22:00,9.8,
2015-02-26 22:10,9.7,
2015-02-26 22:20,9.7,
2015-02-26 22:30,9.7,
2015-02-26 22:40,9.7,
2015-02-26 22:50,9.7,
2015-02-26 23:00,9.7,
2015-02-26 23:10,9.6,
2015-02-26 23:20,9.6,
2015-02-26 23:30,9.6,
2015-02-26 23:40,9.6,
2015-02-26 23:50,9.6,
2015-02-27 00:00,9.6,
2015-02-27 00:10,9.6,
2015-02-27 00:20,9.6,
2015-02-27 00:30,9.6,
2015-02-27 00:40,9.5,
2015-02-27 00:50,9.5,
2015-02-27 01:00,9.5,
2015-02-27 01:10,9.5,
2015-02-27 01:20,9.5,
2015-02-27 01:30,9.5,
2015-02-27 01:40,9.5,
2015-02-27 01:50,9.5,
2015-02-27 02:00,9.5,
2015-02-27 02:10,9.5,
2015-02-27 02:20,9.5,
2015-02-27 02:30,9.5,
2015-02-27 02:40,9.4,
2015-02-27 02:50,9.4,
2015-02-27 03:00,9.4,
2015-02-27 03:10,9.4,
2015-02-27 03:20,9.4,
2015-02-27 03:30,9.4,
2015-02-27 03:40,9.4,
2015-02-27 03:50,9.4,
2015-02-27 04:00,9.4,
2015-02-27 04:10,9.4,
2015-02-27 04:20,9.4,
2015-02-27 04:30,9.4,
2015-02-27 04:40,9.4,
2015-02-27 04:50,9.4,
2015-02-27 05:00,9.4,
2015-02-27 05:10,9.4,
2015-02-27 05:20,9.4,
2015-02-27 05:30,9.4,
2015-02-27 05:40,9.4,
2015-02-27 05:50,9.4,
2015-02-27 06:00,9.4,
2015-02-27 06:10,9.4,
2015-02-27 06:20,9.4,
2015-02-27 06:30,9.4,
2015-02-27 06:40,9.4,
2015-02-27 06:50,9.4,
2015-02-27 07:00,9.4,
2015-02-27 07:10,9.3,
2015-02-27 07:20,9.3,
2015-02-27 07:30,9.3,
2015-02-27 07:40,9.3,
2015-02-27 07:50,9.3,
2015-02-27 08:00,9.3,
2015-02-27 08:10,9.3,
2015-02-27 08:20,9.3,
2015-02-27 08:30,9.3,
2015-02-27 08:40,9.3,
2015-02-27 08:50,9.3,
2015-02-27 09:00,9.3,
2015-02-27 09:10,9.4,
2015-02-27 09:20,9.4,
2015-02-27 09:30,9.4,
2015-02-27 09:40,9.4,
2015-02-27 09:50,9.4,
2015-02-27 10:00,9.4,
2015-02-27 10:10,9.5,
2015-02-27 10:20,9.5,
2015-02-27 10:30,9.5,
2015-02-27 10:40,9.7,
2015-02-27 10:50,9.7,
2015-02-27 11:00,9.7,
2015-02-27 11:10,9.8,
2015-02-27 11:20,9.8,
2015-02-27 11:30,9.8,
2015-02-27 11:40,10.0,
2015-02-27 11:50,10.0,
2015-02-27 12:00,10.0,
2015-02-27 12:10,10.3,
2015-02-27 12:20,10.3,
2015-02-27 12:30,10.3,
2015-02-27 12:40,10.5,
2015-02-27 12:50,10.5,
2015-02-27 13:00,10.5,
2015-02-27 13:10,10.6,
2015-02-27 13:20,10.6,
2015-02-27 13:30,10.6,
2015-02-27 13:40,10.7,
2015-02-27 13:50,10.7,
2015-02-27 14:00,10.7,
2015-02-27 14:10,10.8,
2015-02-27 14:20,10.8,
2015-02-27 14:30,10.8,
2015-02-27 14:40,10.9,
2015-02-27 14:50,10.9,
2015-02-27 15:00,10.9,
2015-02-27 15:10,11.1,
2015-02-27 15:20,11.1,
2015-02-27 15:30,11.1,
2015-02-27 15:40,11.2,
2015-02-27 15:50,11.2,
2015-02-27 16:00,11.2,
2015-02-27 16:10,11.3,
2015-02-27 16:20,11.3,
2015-02-27 16:30,11.3,
2015-02-27 16:40,11.4,
2015-02-27 16:50,11.4,
2015-02-27 17:00,11.4,
2015-02-27 17:10,11.5,
2015-02-27 17:20,11.5,
2015-02-27 17:30,11.5,
2015-02-27 17:40,11.5,
2015-02-27 17:50,11.5,
2015-02-27 18:00,11.5,
2015-02-27 18:10,11.5,
2015-02-27 18:20,11.5,
2015-02-27 18:30,11.5,
2015-02-27 18:40,11.4,
2015-02-27 18:50,11.4,
2015-02-27 19:00,11.4,
2015-02-27 19:10,11.4,
2015-02-27 19:20,11.4,
2015-02-27 19:30,11.4,
2015-02-27 19:40,11.3,
2015-02-27 19:50,11.3,
2015-02-27 20:00,11.3,
2015-02-27 20:10,11.3,
2015-02-27 20:20,11.3,
2015-02-27 20:30,11.3,
2015-02-27 20:40,11.2,
2015-02-27 20:50,11.2,
2015-02-27 21:00,11.2,
2015-02-27 21:10,11.1,
2015-02-27 21:20,11.1,
2015-02-27 21:30,11.1,
2015-02-27 21:40,11.1,
2015-02-27 21:50,11.1,
2015-02-27 22:00,11.1,
2015-02-27 22:10,11.0,
2015-02-27 22:20,11.0,
2015-02-27 22:30,11.0,
2015-02-27 22:40,10.9,
2015-02-27 22:50,10.9,
2015-02-27 23:00,10.9,
2015-02-27 23:10,10.9,
2015-02-27 23:20,10.9,
2015-02-27 23:30,10.9,
2015-02-27 23:40,10.8,
2015-02-27 23:50,10.8,
2015-02-28 00:00,10.8,
2015-02-28 00:10,10.7,
2015-02-28 00:20,10.7,
2015-02-28 00:30,10.7,
2015-02-28 00:40,10.7,
2015-02-28 00:50,10.7,
2015-02-28 01:00,10.7,
2015-02-28 01:10,10.6,
2015-02-28 01:20,10.6,
2015-02-28 01:30,10.6,
2015-02-28 01:40,10.5,
2015-02-28 01:50,10.5,
2015-02-28 02:00,10.5,
2015-02-28 02:10,10.5,
2015-02-28 02:20,10.5,
2015-02-28 02:30,10.5,
2015-02-28 02:40,10.5,
2015-02-28 02:50,10.5,
2015-02-28 03:00,10.5,
2015-02-28 03:10,10.4,
2015-02-28 03:20,10.4,
2015-02-28 03:30,10.4,
2015-02-28 03:40,10.4,
2015-02-28 03:50,10.4,
2015-02-28 04:00,10.4,
2015-02-28 04:10,10.3,
2015-02-28 04:20,10.3,
2015-02-28 04:30,10.3,
2015-02-28 04:40,10.3,
2015-02-28 04:50,10.3,
2015-02-28 05:00,10.3,
2015-02-28 05:10,10.3,
2015-02-28 05:20,10.3,
2015-02-28 05:30,10.3,
2015-02-28 05:40,10.2,
2015-02-28 05:50,10.2,
2015-02-28 06:00,10.2,
2015-02-28 06:10,10.1,
2015-02-28 06:20,10.1,
2015-02-28 06:30,10.1,
2015-02-28 06:40,10.0,
2015-02-28 06:50,10.0,
2015-02-28 07:00,10.0,
2015-02-28 07:10,9.9,
2015-02-28 07:20,9.9,
2015-02-28 07:30,9.9,
2015-02-28 07:40,9.8,
2015-02-28 07:50,9.8,
2015-02-28 08:00,9.8,
2015-02-28 08:10,9.8,
2015-02-28 08:20,9.8,
2015-02-28 08:30,9.8,
2015-02-28 08:40,9.7,
2015-02-28 08:50,9.7,
2015-02-28 09:00,9.7,
2015-02-28 09:10,9.7,
2015-02-28 09:20,9.7,
2015-02-28 09:30,9.7,
2015-02-28 09:40,9.7,
2015-02-28 09:50,9.7,
2015-02-28 10:00,9.7,
2015-02-28 10:10,9.8,
2015-02-28 10:20,9.8,
2015-02-28 10:30,9.8,
2015-02-28 10:40,10.2,
2015-02-28 10:50,10.2,
2015-02-28 11:00,10.2,
2015-02-28 11:10,10.5,
2015-02-28 11:20,10.5,
2015-02-28 11:30,10.5,
2015-02-28 11:40,10.7,
2015-02-28 11:50,10.7,
2015-02-28 12:00,10.7,
2015-02-28 12:10,11.1,
2015-02-28 12:20,11.1,
2015-02-28 12:30,11.1,
2015-02-28 12:40,11.4,
2015-02-28 12:50,11.4,
2015-02-28 13:00,11.4,
2015-02-28 13:10,11.5,
2015-02-28 13:20,11.5,
2015-02-28 13:30,11.5,
2015-02-28 13:40,11.8,
2015-02-28 13:50,11.8,
2015-02-28 14:00,11.8,
2015-02-28 14:10,11.9,
2015-02-28 14:20,11.9,
2015-02-28 14:30,11.9,
2015-02-28 14:40,12.0,
2015-02-28 14:50,12.0,
2015-02-28 15:00,12.0,
2015-02-28 15:10,12.1,
2015-02-28 15:20,12.1,
2015-02-28 15:30,12.1,
2015-02-28 15:40,12.1,
2015-02-28 15:50,12.1,
2015-02-28 16:00,12.1,
2015-02-28 16:10,12.1,
2015-02-28 16:20,12.1,
2015-02-28 16:30,12.1,
2015-02-28 16:40,12.1,
2015-02-28 16:50,12.1,
2015-02-28 17:00,12.1,
2015-02-28 17:10,12.0,
2015-02-28 17:20,12.0,
2015-02-28 17:30,12.0,
2015-02-28 17:40,12.0,
2015-02-28 17:50,12.0,
2015-02-28 18:00,12.0,
2015-02-28 18:10,12.0,
2015-02-28 18:20,12.0,
2015-02-28 18:30,12.0,
2015-02-28 18:40,12.0,
2015-02-28 18:50,12.0,
2015-02-28 19:00,12.0,
2015-02-28 19:10,11.9,
2015-02-28 19:20,11.9,
2015-02-28 19:30,11.9,
2015-02-28 19:40,11.9,
2015-02-28 19:50,11.9,
2015-02-28 20:00,11.9,
2015-02-28 20:10,11.8,
2015-02-28 20:20,11.8,
2015-02-28 20:30,11.8,
2015-02-28 20:40,11.7,
2015-02-28 20:50,11.7,
2015-02-28 21:00,11.7,
2015-02-28 21:10,11.7,
2015-02-28 21:20,11.7,
2015-02-28 21:30,11.7,
2015-02-28 21:40,11.6,
2015-02-28 21:50,11.6,
2015-02-28 22:00,11.6,
2015-02-28 22:10,11.5,
2015-02-28 22:20,11.5,
2015-02-28 22:30,11.5,
2015-02-28 22:40,11.5,
2015-02-28 22:50,11.5,
2015-02-28 23:00,11.5,
2015-02-28 23:10,11.4,
2015-02-28 23:20,11.4,
2015-02-28 23:30,11.4,
2015-02-28 23:40,11.4,
2015-02-28 23:50,11.4,
2015-03-01 00:00,11.4,
2015-03-01 00:10,11.3,
2015-03-01 00:20,11.3,
2015-03-01 00:30,11.3,
2015-03-01 00:40,11.3,
2015-03-01 00:50,11.3,
2015-03-01 01:00,11.3,
2015-03-01 01:10,11.2,
2015-03-01 01:20,11.2,
2015-03-01 01:30,11.2,
2015-03-01 01:40,11.1,
2015-03-01 01:50,11.1,
2015-03-01 02:00,11.1,
2015-03-01 02:10,11.1,
2015-03-01 02:20,11.1,
2015-03-01 02:30,11.1,
2015-03-01 02:40,11.1,
2015-03-01 02:50,11.1,
2015-03-01 03:00,11.1,
2015-03-01 03:10,11.0,
2015-03-01 03:20,11.0,
2015-03-01 03:30,11.0,
2015-03-01 03:40,11.0,
2015-03-01 03:50,11.0,
2015-03-01 04:00,11.0,
2015-03-01 04:10,10.9,
2015-03-01 04:20,10.9,
2015-03-01 04:30,10.9,
2015-03-01 04:40,10.9,
2015-03-01 04:50,10.9,
2015-03-01 05:00,10.9,
2015-03-01 05:10,10.8,
2015-03-01 05:20,10.8,
2015-03-01 05:30,10.8,
2015-03-01 05:40,10.7,
2015-03-01 05:50,10.7,
2015-03-01 06:00,10.7,
2015-03-01 06:10,10.7,
2015-03-01 06:20,10.7,
2015-03-01 06:30,10.7,
2015-03-01 06:40,10.7,
2015-03-01 06:50,10.7,
2015-03-01 07:00,10.7,
2015-03-01 07:10,10.6,
2015-03-01 07:20,10.6,
2015-03-01 07:30,10.6,
2015-03-01 07:40,10.6,
2015-03-01 07:50,10.6,
2015-03-01 08:00,10.6,
2015-03-01 08:10,10.5,
2015-03-01 08:20,10.5,
2015-03-01 08:30,10.5,
2015-03-01 08:40,10.5,
2015-03-01 08:50,10.5,
2015-03-01 09:00,10.5,
2015-03-01 09:10,10.5,
2015-03-01 09:20,10.5,
2015-03-01 09:30,10.5,
2015-03-01 09:40,10.5,
2015-03-01 09:50,10.5,
2015-03-01 10:00,10.5,
2015-03-01 10:10,10.6,
2015-03-01 10:20,10.6,
2015-03-01 10:30,10.6,
2015-03-01 10:40,10.7,
2015-03-01 10:50,10.7,
2015-03-01 11:00,10.7,
2015-03-01 11:10,11.0,
2015-03-01 11:20,11.0,
2015-03-01 11:30,11.0,
2015-03-01 11:40,11.4,
2015-03-01 11:50,11.4,
2015-03-01 12:00,11.4,
2015-03-01 12:10,11.8,
2015-03-01 12:20,11.8,
2015-03-01 12:30,11.8,
2015-03-01 12:40,12.3,
2015-03-01 12:50,12.3,
2015-03-01 13:00,12.3,
2015-03-01 13:10,12.8,
2015-03-01 13:20,12.8,
2015-03-01 13:30,12.8,
2015-03-01 13:40,13.1,
2015-03-01 13:50,13.1,
2015-03-01 14:00,13.1,
2015-03-01 14:10,13.3,
2015-03-01 14:20,13.3,
2015-03-01 14:30,13.3,
2015-03-01 14:40,13.4,
2015-03-01 14:50,13.4,
2015-03-01 15:00,13.4,
2015-03-01 15:10,13.4,
2015-03-01 15:20,13.4,
2015-03-01 15:30,13.4,
2015-03-01 15:40,13.4,
2015-03-01 15:50,13.4,
2015-03-01 16:00,13.4,
2015-03-01 16:10,13.5,
2015-03-01 16:20,13.5,
2015-03-01 16:30,13.5,
2015-03-01 16:40,13.5,
2015-03-01 16:50,13.5,
2015-03-01 17:00,13.5,
2015-03-01 17:10,13.5,
2015-03-01 17:20,13.5,
2015-03-01 17:30,13.5,
2015-03-01 17:40,13.5,
2015-03-01 17:50,13.5,
2015-03-01 18:00,13.5,
2015-03-01 18:10,13.5,
2015-03-01 18:20,13.5,
2015-03-01 18:30,13.5,
2015-03-01 18:40,13.4,
2015-03-01 18:50,13.4,
2015-03-01 19:00,13.4,
2015-03-01 19:10,13.3,
2015-03-01 19:20,13.3,
2015-03-01 19:30,13.3,
2015-03-01 19:40,13.2,
2015-03-01 19:50,13.2,
2015-03-01 20:00,13.2,
2015-03-01 20:10,13.0,
2015-03-01 20:20,13.0,
2015-03-01 20:30,13.0,
2015-03-01 20:40,12.9,
2015-03-01 20:50,12.9,
2015-03-01 21:00,12.9,
2015-03-01 21:10,12.7,
2015-03-01 21:20,12.7,
2015-03-01 21:30,12.7,
2015-03-01 21:40,12.6,
2015-03-01 21:50,12.6,
2015-03-01 22:00,12.6,
2015-03-01 22:10,12.5,
2015-03-01 22:20,12.5,
2015-03-01 22:30,12.5,
2015-03-01 22:40,12.3,
2015-03-01 22:50,12.3,
2015-03-01 23:00,12.3,
2015-03-01 23:10,12.2,
2015-03-01 23:20,12.2,
2015-03-01 23:30,12.2,
2015-03-01 23:40,12.1,
2015-03-01 23:50,12.1,
2015-03-02 00:00,12.1,
2015-03-02 00:10,11.9,
2015-03-02 00:20,11.9,
2015-03-02 00:30,11.9,
2015-03-02 00:40,11.8,
2015-03-02 00:50,11.8,
2015-03-02 01:00,11.8,
2015-03-02 01:10,11.6,
2015-03-02 01:20,11.6,
2015-03-02 01:30,11.6,
2015-03-02 01:40,11.5,
2015-03-02 01:50,11.5,
2015-03-02 02:00,11.5,
2015-03-02 02:10,11.4,
2015-03-02 02:20,11.4,
2015-03-02 02:30,11.4,
2015-03-02 02:40,11.2,
2015-03-02 02:50,11.2,
2015-03-02 03:00,11.2,
2015-03-02 03:10,11.1,
2015-03-02 03:20,11.1,
2015-03-02 03:30,11.1,
2015-03-02 03:40,11.0,
2015-03-02 03:50,11.0,
2015-03-02 04:00,11.0,
2015-03-02 04:10,10.8,
2015-03-02 04:20,10.8,
2015-03-02 04:30,10.8,
2015-03-02 04:40,10.7,
2015-03-02 04:50,10.7,
2015-03-02 05:00,10.7,
2015-03-02 05:10,10.5,
2015-03-02 05:20,10.5,
2015-03-02 05:30,10.5,
2015-03-02 05:40,10.4,
2015-03-02 05:50,10.4,
2015-03-02 06:00,10.4,
2015-03-02 06:10,10.3,
2015-03-02 06:20,10.3,
2015-03-02 06:30,10.3,
2015-03-02 06:40,10.1,
2015-03-02 06:50,10.1,
2015-03-02 07:00,10.1,
2015-03-02 07:10,9.9,
2015-03-02 07:20,9.9,
2015-03-02 07:30,9.9,
2015-03-02 07:40,9.8,
2015-03-02 07:50,9.8,
2015-03-02 08:00,9.8,
2015-03-02 08:10,9.7,
2015-03-02 08:20,9.7,
2015-03-02 08:30,9.7,
2015-03-02 08:40,9.6,
2015-03-02 08:50,9.6,
2015-03-02 09:00,9.6,
2015-03-02 09:10,9.6,
2015-03-02 09:20,9.6,
2015-03-02 09:30,9.6,
2015-03-02 09:40,9.7,
2015-03-02 09:50,9.7,
2015-03-02 10:00,9.7,
2015-03-02 10:10,9.9,
2015-03-02 10:20,9.9,
2015-03-02 10:30,9.9,
2015-03-02 10:40,10.3,
2015-03-02 10:50,10.3,
2015-03-02 11:00,10.3,
2015-03-02 11:10,10.7,
2015-03-02 11:20,10.7,
2015-03-02 11:30,10.7,
2015-03-02 11:40,11.1,
2015-03-02 11:50,11.1,
2015-03-02 12:00,11.1,
2015-03-02 12:10,11.6,
2015-03-02 12:20,11.6,
2015-03-02 12:30,11.6,
2015-03-02 12:40,12.1,
2015-03-02 12:50,12.1,
2015-03-02 13:00,12.1,
2015-03-02 13:10,12.6,
2015-03-02 13:20,12.6,
2015-03-02 13:30,12.6,
2015-03-02 13:40,13.0,
2015-03-02 13:50,13.0,
2015-03-02 14:00,13.0,
2015-03-02 14:10,13.2,
2015-03-02 14:20,13.2,
2015-03-02 14:30,13.2,
2015-03-02 14:40,13.4,
2015-03-02 14:50,13.4,
2015-03-02 15:00,13.4,
2015-03-02 15:10,13.6,
2015-03-02 15:20,13.6,
2015-03-02 15:30,13.6,
2015-03-02 15:40,13.7,
2015-03-02 15:50,13.7,
2015-03-02 16:00,13.7,
2015-03-02 16:10,13.7,
2015-03-02 16:20,13.7,
2015-03-02 16:30,13.7,
2015-03-02 16:40,13.6,
2015-03-02 16:50,13.6,
2015-03-02 17:00,13.6,
2015-03-02 17:10,13.5,
2015-03-02 17:20,13.5,
2015-03-02 17:30,13.5,
2015-03-02 17:40,13.4,
2015-03-02 17:50,13.4,
2015-03-02 18:00,13.4,
2015-03-02 18:10,13.3,
2015-03-02 18:20,13.3,
2015-03-02 18:30,13.3,
2015-03-02 18:40,13.2,
2015-03-02 18:50,13.2,
2015-03-02 19:00,13.2,
2015-03-02 19:10,13.1,
2015-03-02 19:20,13.1,
2015-03-02 19:30,13.1,
2015-03-02 19:40,13.0,
2015-03-02 19:50,13.0,
2015-03-02 20:00,13.0,
2015-03-02 20:10,12.9,
2015-03-02 20:20,12.9,
2015-03-02 20:30,12.9,
2015-03-02 20:40,12.7,
2015-03-02 20:50,12.7,
2015-03-02 21:00,12.7,
2015-03-02 21:10,12.5,
2015-03-02 21:20,12.5,
2015-03-02 21:30,12.5,
2015-03-02 21:40,12.3,
2015-03-02 21:50,12.3,
2015-03-02 22:00,12.3,
2015-03-02 22:10,12.3,
2015-03-02 22:20,12.3,
2015-03-02 22:30,12.3,
2015-03-02 22:40,12.2,
2015-03-02 22:50,12.2,
2015-03-02 23:00,12.2,
2015-03-02 23:10,12.1,
2015-03-02 23:20,12.1,
2015-03-02 23:30,12.1,
2015-03-02 23:40,12.0,
2015-03-02 23:50,12.0,
2015-03-03 00:00,12.0,
2015-03-03 00:10,11.9,
2015-03-03 00:20,11.9,
2015-03-03 00:30,11.9,
2015-03-03 00:40,11.9,
2015-03-03 00:50,11.9,
2015-03-03 01:00,11.9,
2015-03-03 01:10,11.8,
2015-03-03 01:20,11.8,
2015-03-03 01:30,11.8,
2015-03-03 01:40,11.8,
2015-03-03 01:50,11.8,
2015-03-03 02:00,11.8,
2015-03-03 02:10,11.8,
2015-03-03 02:20,11.8,
2015-03-03 02:30,11.8,
2015-03-03 02:40,11.7,
2015-03-03 02:50,11.7,
2015-03-03 03:00,11.7,
2015-03-03 03:10,11.7,
2015-03-03 03:20,11.7,
2015-03-03 03:30,11.7,
2015-03-03 03:40,11.7,
2015-03-03 03:50,11.7,
2015-03-03 04:00,11.7,
2015-03-03 04:10,11.6,
2015-03-03 04:20,11.6,
2015-03-03 04:30,11.6,
2015-03-03 04:40,11.6,
2015-03-03 04:50,11.6,
2015-03-03 05:00,11.6,
2015-03-03 05:10,11.5,
2015-03-03 05:20,11.5,
2015-03-03 05:30,11.5,
2015-03-03 05:40,11.5,
2015-03-03 05:50,11.5,
2015-03-03 06:00,11.5,
2015-03-03 06:10,11.5,
2015-03-03 06:20,11.5,
2015-03-03 06:30,11.5,
2015-03-03 06:40,11.5,
2015-03-03 06:50,11.5,
2015-03-03 07:00,11.5,
2015-03-03 07:10,11.5,
2015-03-03 07:20,11.5,
2015-03-03 07:30,11.5,
2015-03-03 07:40,11.5,
2015-03-03 07:50,11.5,
2015-03-03 08:00,11.5,
2015-03-03 08:10,11.5,
2015-03-03 08:20,11.5,
2015-03-03 08:30,11.5,
2015-03-03 08:40,11.5,
2015-03-03 08:50,11.5,
2015-03-03 09:00,11.5,
2015-03-03 09:10,11.5,
2015-03-03 09:20,11.5,
2015-03-03 09:30,11.5,
2015-03-03 09:40,11.5,
2015-03-03 09:50,11.5,
2015-03-03 10:00,11.5,
2015-03-03 10:10,11.7,
2015-03-03 10:20,11.7,
2015-03-03 10:30,11.7,
2015-03-03 10:40,11.8,
2015-03-03 10:50,11.8,
2015-03-03 11:00,11.8,
2015-03-03 11:10,12.0,
2015-03-03 11:20,12.0,
2015-03-03 11:30,12.0,
2015-03-03 11:40,12.2,
2015-03-03 11:50,12.2,
2015-03-03 12:00,12.2,
2015-03-03 12:10,12.5,
2015-03-03 12:20,12.5,
2015-03-03 12:30,12.5,
2015-03-03 12:40,12.8,
2015-03-03 12:50,12.8,
2015-03-03 13:00,12.8,
2015-03-03 13:10,13.1,
2015-03-03 13:20,13.1,
2015-03-03 13:30,13.1,
2015-03-03 13:40,13.6,
2015-03-03 13:50,13.6,
2015-03-03 14:00,13.6,
2015-03-03 14:10,14.0,
2015-03-03 14:20,14.0,
2015-03-03 14:30,14.0,
2015-03-03 14:40,14.4,
2015-03-03 14:50,14.4,
2015-03-03 15:00,14.4,
2015-03-03 15:10,14.8,
2015-03-03 15:20,14.8,
2015-03-03 15:30,14.8,
2015-03-03 15:40,15.1,
2015-03-03 15:50,15.1,
2015-03-03 16:00,15.1,
2015-03-03 16:10,15.3,
2015-03-03 16:20,15.3,
2015-03-03 16:30,15.3,
2015-03-03 16:40,15.4,
2015-03-03 16:50,15.4,
2015-03-03 17:00,15.4,
2015-03-03 17:10,15.4,
2015-03-03 17:20,15.4,
2015-03-03 17:30,15.4,
2015-03-03 17:40,15.4,
2015-03-03 17:50,15.4,
2015-03-03 18:00,15.4,
2015-03-03 18:10,15.2,
2015-03-03 18:20,15.2,
2015-03-03 18:30,15.2,
2015-03-03 18:40,15.1,
2015-03-03 18:50,15.1,
2015-03-03 19:00,15.1,
2015-03-03 19:10,14.8,
2015-03-03 19:20,14.8,
2015-03-03 19:30,14.8,
2015-03-03 19:40,14.7,
2015-03-03 19:50,14.7,
2015-03-03 20:00,14.7,
2015-03-03 20:10,14.5,
2015-03-03 20:20,14.5,
2015-03-03 20:30,14.5,
2015-03-03 20:40,14.3,
2015-03-03 20:50,14.3,
2015-03-03 21:00,14.3,
2015-03-03 21:10,14.1,
2015-03-03 21:20,14.1,
2015-03-03 21:30,14.1,
2015-03-03 21:40,14.0,
2015-03-03 21:50,14.0,
2015-03-03 22:00,14.0,
2015-03-03 22:10,13.7,
2015-03-03 22:20,13.7,
2015-03-03 22:30,13.7,
2015-03-03 22:40,13.5,
2015-03-03 22:50,13.5,
2015-03-03 23:00,13.5,
2015-03-03 23:10,13.4,
2015-03-03 23:20,13.4,
2015-03-03 23:30,13.4,
2015-03-03 23:40,13.1,
2015-03-03 23:50,13.1,
2015-03-04 00:00,13.1,
2015-03-04 00:10,13.0,
2015-03-04 00:20,13.0,
2015-03-04 00:30,13.0,
2015-03-04 00:40,12.8,
2015-03-04 00:50,12.8,
2015-03-04 01:00,12.8,
2015-03-04 01:10,12.6,
2015-03-04 01:20,12.6,
2015-03-04 01:30,12.6,
2015-03-04 01:40,12.4,
2015-03-04 01:50,12.4,
2015-03-04 02:00,12.4,
2015-03-04 02:10,12.3,
2015-03-04 02:20,12.3,
2015-03-04 02:30,12.3,
2015-03-04 02:40,12.1,
2015-03-04 02:50,12.1,
2015-03-04 03:00,12.1,
2015-03-04 03:10,11.9,
2015-03-04 03:20,11.9,
2015-03-04 03:30,11.9,
2015-03-04 03:40,11.7,
2015-03-04 03:50,11.7,
2015-03-04 04:00,11.7,
2015-03-04 04:10,11.5,
2015-03-04 04:20,11.5,
2015-03-04 04:30,11.5,
2015-03-04 04:40,11.4,
2015-03-04 04:50,11.4,
2015-03-04 05:00,11.4,
2015-03-04 05:10,11.3,
2015-03-04 05:20,11.3,
2015-03-04 05:30,11.3,
2015-03-04 05:40,11.1,
2015-03-04 05:50,11.1,
2015-03-04 06:00,11.1,
2015-03-04 06:10,10.9,
2015-03-04 06:20,10.9,
2015-03-04 06:30,10.9,
2015-03-04 06:40,10.7,
2015-03-04 06:50,10.7,
2015-03-04 07:00,10.7,
2015-03-04 07:10,10.6,
2015-03-04 07:20,10.6,
2015-03-04 07:30,10.6,
2015-03-04 07:40,10.5,
2015-03-04 07:50,10.5,
2015-03-04 08:00,10.5,
2015-03-04 08:10,10.4,
2015-03-04 08:20,10.4,
2015-03-04 08:30,10.4,
2015-03-04 08:40,10.3,
2015-03-04 08:50,10.3,
2015-03-04 09:00,10.3,
2015-03-04 09:10,10.4,
2015-03-04 09:20,10.4,
2015-03-04 09:30,10.4,
2015-03-04 09:40,10.5,
2015-03-04 09:50,10.5,
2015-03-04 10:00,10.5,
2015-03-04 10:10,10.7,
2015-03-04 10:20,10.7,
2015-03-04 10:30,10.7,
2015-03-04 10:40,11.1,
2015-03-04 10:50,11.1,
2015-03-04 11:00,11.1,
2015-03-04 11:10,11.5,
2015-03-04 11:20,11.5,
2015-03-04 11:30,11.5,
2015-03-04 11:40,12.0,
2015-03-04 11:50,12.0,
2015-03-04 12:00,12.0,
2015-03-04 12:10,12.5,
2015-03-04 12:20,12.5,
2015-03-04 12:30,12.5,
2015-03-04 12:40,13.0,
2015-03-04 12:50,13.0,
2015-03-04 13:00,13.0,
2015-03-04 13:10,13.4,
2015-03-04 13:20,13.4,
2015-03-04 13:30,13.4,
2015-03-04 13:40,13.9,
2015-03-04 13:50,13.9,
2015-03-04 14:00,13.9,
2015-03-04 14:10,14.2,
2015-03-04 14:20,14.2,
2015-03-04 14:30,14.2,
2015-03-04 14:40,14.6,