2015-02-25 14:20,13,
2015-02-25 14:30,,
2015-02-25 14:40,64,
2015-02-25 14:50,440,
2015-02-25 15:00,536,
2015-02-25 15:10,485,
2015-02-25 15:20,394,
2015-02-25 15:30,328,
2015-02-25 15:40,432,
2015-02-25 15:50,157,
2015-02-25 16:00,113,
2015-02-25 16:10,69,
2015-02-25 16:20,163,
2015-02-25 16:30,,
2015-02-25 16:40,72,
2015-02-25 16:50,72,
2015-02-25 17:00,72,
2015-02-25 17:10,34,
2015-02-25 17:20,34,
2015-02-25 17:30,34,
2015-02-25 17:40,25,
2015-02-25 17:50,25,
2015-02-25 18:00,25,
2015-02-25 18:10,16,
2015-02-25 18:20,16,
2015-02-25 18:30,16,
2015-02-25 18:40,1,
2015-02-25 18:50,1,
2015-02-25 19:00,1,
2015-02-25 19:10,1,
2015-02-25 19:20,1,
2015-02-25 19:30,1,
2015-02-25 19:40,,
2015-02-25 19:50,,
2015-02-25 20:00,,
2015-02-25 20:10,,
2015-02-25 20:20,,
2015-02-25 20:30,,
2015-02-25 20:40,,
2015-02-25 20:50,0,
2015-02-25 21:00,,
2015-02-25 21:10,1,
2015-02-25 21:20,1,
2015-02-25 21:30,1,
2015-02-25 21:40,1,
2015-02-25 21:50,1,
2015-02-25 22:00,1,
2015-02-25 22:10,1,
2015-02-25 22:20,1,
2015-02-25 22:30,1,
2015-02-25 22:40,1,
2015-02-25 22:50,1,
2015-02-25 23:00,1,
2015-02-25 23:10,1,
2015-02-25 23:20,1,
2015-02-25 23:30,1,
2015-02-25 23:40,1,
2015-02-25 23:50,,
2015-02-26 00:00,,
2015-02-26 00:10,1,
2015-02-26 00:20,1,
2015-02-26 00:30,1,
2015-02-26 00:40,1,
2015-02-26 00:50,1,
2015-02-26 01:00,1,
2015-02-26 01:10,1,
2015-02-26 01:20,1,
2015-02-26 01:30,1,
2015-02-26 01:40,1,
2015-02-26 01:50,1,
2015-02-26 02:00,1,
2015-02-26 02:10,1,
2015-02-26 02:20,1,
2015-02-26 02:30,1,
2015-02-26 02:40,1,
2015-02-26 02:50,1,
2015-02-26 03:00,1,
2015-02-26 03:10,1,
2015-02-26 03:20,1,
2015-02-26 03:30,1,
2015-02-26 03:40,1,
2015-02-26 03:50,1,
2015-02-26 04:00,1,
2015-02-26 04:10,1,
2015-02-26 04:20,1,
2015-02-26 04:30,1,
2015-02-26 04:40,1,
2015-02-26 04:50,1,
2015-02-26 05:00,1,
2015-02-26 05:10,1,
2015-02-26 05:20,1,
2015-02-26 05:30,1,
2015-02-26 05:40,1,
2015-02-26 05:50,1,
2015-02-26 06:00,1,
2015-02-26 06:10,1,
2015-02-26 06:20,1,
2015-02-26 06:30,1,
2015-02-26 06:40,1,
2015-02-26 06:50,1,
2015-02-26 07:00,1,
2015-02-26 07:10,17,
2015-02-26 07:20,17,
2015-02-26 07:30,17,
2015-02-26 07:40,50,
2015-02-26 07:50,50,
2015-02-26 08:00,50,
2015-02-26 08:10,55,
2015-02-26 08:20,55,
2015-02-26 08:30,55,
2015-02-26 08:40,56,
2015-02-26 08:50,56,
2015-02-26 09:00,56,
2015-02-26 09:10,104,
2015-02-26 09:20,104,
2015-02-26 09:30,104,
2015-02-26 09:40,156,
2015-02-26 09:50,156,
2015-02-26 10:00,156,
2015-02-26 10:10,119,
2015-02-26 10:20,119,
2015-02-26 10:30,119,
2015-02-26 10:40,65,
2015-02-26 10:50,65,
2015-02-26 11:00,65,
2015-02-26 11:10,76,
2015-02-26 11:20,76,
2015-02-26 11:30,76,
2015-02-26 11:40,112,
2015-02-26 11:50,112,
2015-02-26 12:00,112,
2015-02-26 12:10,192,
2015-02-26 12:20,192,
2015-02-26 12:30,192,
2015-02-26 12:40,156,
2015-02-26 12:50,156,
2015-02-26 13:00,156,
2015-02-26 13:10,161,
2015-02-26 13:20,161,
2015-02-26 13:30,161,
2015-02-26 13:40,,
2015-02-26 13:50,,
2015-02-26 14:00,,
2015-02-26 14:10,106,
2015-02-26 14:20,106,
2015-02-26 14:30,106,
2015-02-26 14:40,71,
2015-02-26 14:50,71,
2015-02-26 15:00,71,
2015-02-26 15:10,65,
2015-02-26 15:20,65,
2015-02-26 15:30,65,
2015-02-26 15:40,36,
2015-02-26 15:50,36,
2015-02-26 16:00,36,
2015-02-26 16:10,45,
2015-02-26 16:20,45,
2015-02-26 16:30,45,
2015-02-26 16:40,37,
2015-02-26 16:50,37,
2015-02-26 17:00,37,
2015-02-26 17:10,10,
2015-02-26 17:20,10,
2015-02-26 17:30,10,
2015-02-26 17:40,5,
2015-02-26 17:50,5,
2015-02-26 18:00,5,
2015-02-26 18:10,1,
2015-02-26 18:20,1,
2015-02-26 18:30,1,
2015-02-26 18:40,1,
2015-02-26 18:50,1,
2015-02-26 19:00,1,
2015-02-26 19:10,1,
2015-02-26 19:20,1,
2015-02-26 19:30,1,
2015-02-26 19:40,1,
2015-02-26 19:50,1,
2015-02-26 20:00,1,
2015-02-26 20:10,1,
2015-02-26 20:20,1,
2015-02-26 20:30,1,
2015-02-26 20:40,1,
2015-02-26 20:50,1,
2015-02-26 21:00,1,
2015-02-26 21:10,1,
2015-02-26 21:20,1,
2015-02-26 21:30,1,
2015-02-26 21:40,1,
2015-02-26 21:50,1,
2015-02-26 22:00,1,
2015-02-26 22:10,1,
2015-02-26 22:20,1,
2015-02-26 22:30,1,
2015-02-26 22:40,1,
2015-02-26 22:50,1,
2015-02-26 23:00,1,
2015-02-26 23:10,1,
2015-02-26 23:20,1,
2015-02-26 23:30,1,
2015-02-26 23:40,1,
2015-02-26 23:50,1,
2015-02-27 00:00,1,
2015-02-27 00:10,1,
2015-02-27 00:20,1,
2015-02-27 00:30,1,
2015-02-27 00:40,1,
2015-02-27 00:50,1,
2015-02-27 01:00,1,
2015-02-27 01:10,1,
2015-02-27 01:20,1,
2015-02-27 01:30,1,
2015-02-27 01:40,1,
2015-02-27 01:50,1,
2015-02-27 02:00,1,
2015-02-27 02:10,1,
2015-02-27 02:20,1,
2015-02-27 02:30,1,
2015-02-27 02:40,1,
2015-02-27 02:50,1,
2015-02-27 03:00,1,
2015-02-27 03:10,1,
2015-02-27 03:20,1,
2015-02-27 03:30,1,
2015-02-27 03:40,1,
2015-02-27 03:50,1,
2015-02-27 04:00,1,
2015-02-27 04:10,1,
2015-02-27 04:20,1,
2015-02-27 04:30,1,
2015-02-27 04:40,1,
2015-02-27 04:50,1,
2015-02-27 05:00,1,
2015-02-27 05:10,1,
2015-02-27 05:20,1,
2015-02-27 05:30,1,
2015-02-27 05:40,1,
2015-02-27 05:50,1,
2015-02-27 06:00,1,
2015-02-27 06:10,1,
2015-02-27 06:20,1,
2015-02-27 06:30,1,
2015-02-27 06:40,1,
2015-02-27 06:50,1,
2015-02-27 07:00,1,
2015-02-27 07:10,4,
2015-02-27 07:20,4,
2015-02-27 07:30,4,
2015-02-27 07:40,24,
2015-02-27 07:50,24,
2015-02-27 08:00,24,
2015-02-27 08:10,39,
2015-02-27 08:20,39,
2015-02-27 08:30,39,
2015-02-27 08:40,120,
2015-02-27 08:50,120,
2015-02-27 09:00,120,
2015-02-27 09:10,162,
2015-02-27 09:20,162,
2015-02-27 09:30,162,
2015-02-27 09:40,256,
2015-02-27 09:50,256,
2015-02-27 10:00,256,
2015-02-27 10:10,325,
2015-02-27 10:20,325,
2015-02-27 10:30,325,
2015-02-27 10:40,387,
2015-02-27 10:50,387,
2015-02-27 11:00,387,
2015-02-27 11:10,418,
2015-02-27 11:20,418,
2015-02-27 11:30,418,
2015-02-27 11:40,338,
2015-02-27 11:50,338,
2015-02-27 12:00,338,
2015-02-27 12:10,212,
2015-02-27 12:20,212,
2015-02-27 12:30,212,
2015-02-27 12:40,119,
2015-02-27 12:50,119,
2015-02-27 13:00,119,
2015-02-27 13:10,164,
2015-02-27 13:20,164,
2015-02-27 13:30,164,
2015-02-27 13:40,182,
2015-02-27 13:50,182,
2015-02-27 14:00,182,
2015-02-27 14:10,202,
2015-02-27 14:20,202,
2015-02-27 14:30,202,
2015-02-27 14:40,278,
2015-02-27 14:50,278,
2015-02-27 15:00,278,
2015-02-27 15:10,171,
2015-02-27 15:20,171,
2015-02-27 15:30,171,
2015-02-27 15:40,100,
2015-02-27 15:50,100,
2015-02-27 16:00,100,
2015-02-27 16:10,67,
2015-02-27 16:20,67,
2015-02-27 16:30,67,
2015-02-27 16:40,53,
2015-02-27 16:50,53,
2015-02-27 17:00,53,
2015-02-27 17:10,42,
2015-02-27 17:20,42,
2015-02-27 17:30,42,
2015-02-27 17:40,14,
2015-02-27 17:50,14,
2015-02-27 18:00,14,
2015-02-27 18:10,2,
2015-02-27 18:20,2,
2015-02-27 18:30,2,
2015-02-27 18:40,1,
2015-02-27 18:50,1,
2015-02-27 19:00,1,
2015-02-27 19:10,1,
2015-02-27 19:20,1,
2015-02-27 19:30,1,
2015-02-27 19:40,1,
2015-02-27 19:50,1,
2015-02-27 20:00,1,
2015-02-27 20:10,1,
2015-02-27 20:20,1,
2015-02-27 20:30,1,
2015-02-27 20:40,1,
2015-02-27 20:50,1,
2015-02-27 21:00,1,
2015-02-27 21:10,1,
2015-02-27 21:20,1,
2015-02-27 21:30,1,
2015-02-27 21:40,1,
2015-02-27 21:50,1,
2015-02-27 22:00,1,
2015-02-27 22:10,1,
2015-02-27 22:20,1,
2015-02-27 22:30,1,
2015-02-27 22:40,1,
2015-02-27 22:50,1,
2015-02-27 23:00,1,
2015-02-27 23:10,1,
2015-02-27 23:20,1,
2015-02-27 23:30,1,
2015-02-27 23:40,1,
2015-02-27 23:50,1,
2015-02-28 00:00,1,
2015-02-28 00:10,1,
2015-02-28 00:20,1,
2015-02-28 00:30,1,
2015-02-28 00:40,1,
2015-02-28 00:50,1,
2015-02-28 01:00,1,
2015-02-28 01:10,1,
2015-02-28 01:20,1,
2015-02-28 01:30,1,
2015-02-28 01:40,1,
2015-02-28 01:50,1,
2015-02-28 02:00,1,
2015-02-28 02:10,1,
2015-02-28 02:20,1,
2015-02-28 02:30,1,
2015-02-28 02:40,1,
2015-02-28 02:50,1,
2015-02-28 03:00,1,
2015-02-28 03:10,1,
2015-02-28 03:20,1,
2015-02-28 03:30,1,
2015-02-28 03:40,1,
2015-02-28 03:50,1,
2015-02-28 04:00,1,
2015-02-28 04:10,1,
2015-02-28 04:20,1,
2015-02-28 04:30,1,
2015-02-28 04:40,1,
2015-02-28 04:50,1,
2015-02-28 05:00,1,
2015-02-28 05:10,1,
2015-02-28 05:20,1,
2015-02-28 05:30,1,
2015-02-28 05:40,1,
2015-02-28 05:50,1,
2015-02-28 06:00,1,
2015-02-28 06:10,1,
2015-02-28 06:20,1,
2015-02-28 06:30,1,
2015-02-28 06:40,2,
2015-02-28 06:50,2,
2015-02-28 07:00,2,
2015-02-28 07:10,23,
2015-02-28 07:20,23,
2015-02-28 07:30,23,
2015-02-28 07:40,54,
2015-02-28 07:50,54,
2015-02-28 08:00,54,
2015-02-28 08:10,181,
2015-02-28 08:20,181,
2015-02-28 08:30,181,
2015-02-28 08:40,84,
2015-02-28 08:50,84,
2015-02-28 09:00,84,
2015-02-28 09:10,420,
2015-02-28 09:20,420,
2015-02-28 09:30,420,
2015-02-28 09:40,477,
2015-02-28 09:50,477,
2015-02-28 10:00,477,
2015-02-28 10:10,745,
2015-02-28 10:20,745,
2015-02-28 10:30,745,
2015-02-28 10:40,323,
2015-02-28 10:50,323,
2015-02-28 11:00,323,
2015-02-28 11:10,308,
2015-02-28 11:20,308,
2015-02-28 11:30,308,
2015-02-28 11:40,302,
2015-02-28 11:50,302,
2015-02-28 12:00,302,
2015-02-28 12:10,230,
2015-02-28 12:20,230,
2015-02-28 12:30,230,
2015-02-28 12:40,187,
2015-02-28 12:50,187,
2015-02-28 13:00,187,
2015-02-28 13:10,126,
2015-02-28 13:20,126,
2015-02-28 13:30,126,
2015-02-28 13:40,99,
2015-02-28 13:50,99,
2015-02-28 14:00,99,
2015-02-28 14:10,160,
2015-02-28 14:20,160,
2015-02-28 14:30,160,
2015-02-28 14:40,80,
2015-02-28 14:50,80,
2015-02-28 15:00,80,
2015-02-28 15:10,16,
2015-02-28 15:20,16,
2015-02-28 15:30,16,
2015-02-28 15:40,24,
2015-02-28 15:50,24,
2015-02-28 16:00,24,
2015-02-28 16:10,41,
2015-02-28 16:20,41,
2015-02-28 16:30,41,
2015-02-28 16:40,75,
2015-02-28 16:50,75,
2015-02-28 17:00,75,
2015-02-28 17:10,58,
2015-02-28 17:20,58,
2015-02-28 17:30,58,
2015-02-28 17:40,16,
2015-02-28 17:50,16,
2015-02-28 18:00,16,
2015-02-28 18:10,3,
2015-02-28 18:20,3,
2015-02-28 18:30,3,
2015-02-28 18:40,1,
2015-02-28 18:50,1,
2015-02-28 19:00,1,
2015-02-28 19:10,1,
2015-02-28 19:20,1,
2015-02-28 19:30,1,
2015-02-28 19:40,1,
2015-02-28 19:50,1,
2015-02-28 20:00,1,
2015-02-28 20:10,1,
2015-02-28 20:20,1,
2015-02-28 20:30,1,
2015-02-28 20:40,1,
2015-02-28 20:50,1,
2015-02-28 21:00,1,
2015-02-28 21:10,1,
2015-02-28 21:20,1,
2015-02-28 21:30,1,
2015-02-28 21:40,1,
2015-02-28 21:50,1,
2015-02-28 22:00,1,
2015-02-28 22:10,1,
2015-02-28 22:20,1,
2015-02-28 22:30,1,
2015-02-28 22:40,1,
2015-02-28 22:50,1,
2015-02-28 23:00,1,
2015-02-28 23:10,1,
2015-02-28 23:20,1,
2015-02-28 23:30,1,
2015-02-28 23:40,1,
2015-02-28 23:50,1,
2015-03-01 00:00,1,
2015-03-01 00:10,1,
2015-03-01 00:20,1,
2015-03-01 00:30,1,
2015-03-01 00:40,1,
2015-03-01 00:50,1,
2015-03-01 01:00,1,
2015-03-01 01:10,1,
2015-03-01 01:20,1,
2015-03-01 01:30,1,
2015-03-01 01:40,1,
2015-03-01 01:50,1,
2015-03-01 02:00,1,
2015-03-01 02:10,1,
2015-03-01 02:20,1,
2015-03-01 02:30,1,
2015-03-01 02:40,1,
2015-03-01 02:50,1,
2015-03-01 03:00,1,
2015-03-01 03:10,1,
2015-03-01 03:20,1,
2015-03-01 03:30,1,
2015-03-01 03:40,1,
2015-03-01 03:50,1,
2015-03-01 04:00,1,
2015-03-01 04:10,1,
2015-03-01 04:20,1,
2015-03-01 04:30,1,
2015-03-01 04:40,1,
2015-03-01 04:50,1,
2015-03-01 05:00,1,
2015-03-01 05:10,1,
2015-03-01 05:20,1,
2015-03-01 05:30,1,
2015-03-01 05:40,1,
2015-03-01 05:50,1,
2015-03-01 06:00,1,
2015-03-01 06:10,1,
2015-03-01 06:20,1,
2015-03-01 06:30,1,
2015-03-01 06:40,2,
2015-03-01 06:50,2,
2015-03-01 07:00,2,
2015-03-01 07:10,15,
2015-03-01 07:20,15,
2015-03-01 07:30,15,
2015-03-01 07:40,49,
2015-03-01 07:50,49,
2015-03-01 08:00,49,
2015-03-01 08:10,74,
2015-03-01 08:20,74,
2015-03-01 08:30,74,
2015-03-01 08:40,107,
2015-03-01 08:50,107,
2015-03-01 09:00,107,
2015-03-01 09:10,150,
2015-03-01 09:20,150,
2015-03-01 09:30,150,
2015-03-01 09:40,490,
2015-03-01 09:50,490,
2015-03-01 10:00,490,
2015-03-01 10:10,416,
2015-03-01 10:20,416,
2015-03-01 10:30,416,
2015-03-01 10:40,668,
2015-03-01 10:50,668,
2015-03-01 11:00,668,
2015-03-01 11:10,768,
2015-03-01 11:20,768,
2015-03-01 11:30,768,
2015-03-01 11:40,779,
2015-03-01 11:50,779,
2015-03-01 12:00,779,
2015-03-01 12:10,854,
2015-03-01 12:20,854,
2015-03-01 12:30,854,
2015-03-01 12:40,700,
2015-03-01 12:50,700,
2015-03-01 13:00,700,
2015-03-01 13:10,195,
2015-03-01 13:20,195,
2015-03-01 13:30,195,
2015-03-01 13:40,236,
2015-03-01 13:50,236,
2015-03-01 14:00,236,
2015-03-01 14:10,163,
2015-03-01 14:20,163,
2015-03-01 14:30,163,
2015-03-01 14:40,84,
2015-03-01 14:50,84,
2015-03-01 15:00,84,
2015-03-01 15:10,521,
2015-03-01 15:20,521,
2015-03-01 15:30,521,
2015-03-01 15:40,206,
2015-03-01 15:50,206,
2015-03-01 16:00,206,
2015-03-01 16:10,132,
2015-03-01 16:20,132,
2015-03-01 16:30,132,
2015-03-01 16:40,87,
2015-03-01 16:50,87,
2015-03-01 17:00,87,
2015-03-01 17:10,63,
2015-03-01 17:20,63,
2015-03-01 17:30,63,
2015-03-01 17:40,26,
2015-03-01 17:50,26,
2015-03-01 18:00,26,
2015-03-01 18:10,3,
2015-03-01 18:20,3,
2015-03-01 18:30,3,
2015-03-01 18:40,1,
2015-03-01 18:50,1,
2015-03-01 19:00,1,
2015-03-01 19:10,1,
2015-03-01 19:20,1,
2015-03-01 19:30,1,
2015-03-01 19:40,1,
2015-03-01 19:50,1,
2015-03-01 20:00,1,
2015-03-01 20:10,1,
2015-03-01 20:20,1,
2015-03-01 20:30,1,
2015-03-01 20:40,1,
2015-03-01 20:50,1,
2015-03-01 21:00,1,
2015-03-01 21:10,1,
2015-03-01 21:20,1,
2015-03-01 21:30,1,
2015-03-01 21:40,1,
2015-03-01 21:50,1,
2015-03-01 22:00,1,
2015-03-01 22:10,1,
2015-03-01 22:20,1,
2015-03-01 22:30,1,
2015-03-01 22:40,1,
2015-03-01 22:50,1,
2015-03-01 23:00,1,
2015-03-01 23:10,1,
2015-03-01 23:20,1,
2015-03-01 23:30,1,
2015-03-01 23:40,1,
2015-03-01 23:50,1,
2015-03-02 00:00,1,
2015-03-02 00:10,1,
2015-03-02 00:20,1,
2015-03-02 00:30,1,
2015-03-02 00:40,1,
2015-03-02 00:50,1,
2015-03-02 01:00,1,
2015-03-02 01:10,1,
2015-03-02 01:20,1,
2015-03-02 01:30,1,
2015-03-02 01:40,1,
2015-03-02 01:50,1,
2015-03-02 02:00,1,
2015-03-02 02:10,1,
2015-03-02 02:20,1,
2015-03-02 02:30,1,
2015-03-02 02:40,1,
2015-03-02 02:50,1,
2015-03-02 03:00,1,
2015-03-02 03:10,1,
2015-03-02 03:20,1,
2015-03-02 03:30,1,
2015-03-02 03:40,1,
2015-03-02 03:50,1,
2015-03-02 04:00,1,
2015-03-02 04:10,1,
2015-03-02 04:20,1,
2015-03-02 04:30,1,
2015-03-02 04:40,1,
2015-03-02 04:50,1,
2015-03-02 05:00,1,
2015-03-02 05:10,1,
2015-03-02 05:20,1,
2015-03-02 05:30,1,
2015-03-02 05:40,1,
2015-03-02 05:50,1,
2015-03-02 06:00,1,
2015-03-02 06:10,1,
2015-03-02 06:20,1,
2015-03-02 06:30,1,
2015-03-02 06:40,2,
2015-03-02 06:50,2,
2015-03-02 07:00,2,
2015-03-02 07:10,27,
2015-03-02 07:20,27,
2015-03-02 07:30,27,
2015-03-02 07:40,108,
2015-03-02 07:50,108,
2015-03-02 08:00,108,
2015-03-02 08:10,79,
2015-03-02 08:20,79,
2015-03-02 08:30,79,
2015-03-02 08:40,374,
2015-03-02 08:50,374,
2015-03-02 09:00,374,
2015-03-02 09:10,407,
2015-03-02 09:20,407,
2015-03-02 09:30,407,
2015-03-02 09:40,496,
2015-03-02 09:50,496,
2015-03-02 10:00,496,
2015-03-02 10:10,590,
2015-03-02 10:20,590,
2015-03-02 10:30,590,
2015-03-02 10:40,634,
2015-03-02 10:50,634,
2015-03-02 11:00,634,
2015-03-02 11:10,679,
2015-03-02 11:20,679,
2015-03-02 11:30,679,
2015-03-02 11:40,717,
2015-03-02 11:50,717,
2015-03-02 12:00,717,
2015-03-02 12:10,793,
2015-03-02 12:20,793,
2015-03-02 12:30,793,
2015-03-02 12:40,397,
2015-03-02 12:50,397,
2015-03-02 13:00,397,
2015-03-02 13:10,360,
2015-03-02 13:20,360,
2015-03-02 13:30,360,
2015-03-02 13:40,236,
2015-03-02 13:50,236,
2015-03-02 14:00,236,
2015-03-02 14:10,505,
2015-03-02 14:20,505,
2015-03-02 14:30,505,
2015-03-02 14:40,442,
2015-03-02 14:50,442,
2015-03-02 15:00,442,
2015-03-02 15:10,508,
2015-03-02 15:20,508,
2015-03-02 15:30,508,
2015-03-02 15:40,78,
2015-03-02 15:50,78,
2015-03-02 16:00,78,
2015-03-02 16:10,64,
2015-03-02 16:20,64,
2015-03-02 16:30,64,
2015-03-02 16:40,33,
2015-03-02 16:50,33,
2015-03-02 17:00,33,
2015-03-02 17:10,16,
2015-03-02 17:20,16,
2015-03-02 17:30,16,
2015-03-02 17:40,11,
2015-03-02 17:50,11,
2015-03-02 18:00,11,
2015-03-02 18:10,2,
2015-03-02 18:20,2,
2015-03-02 18:30,2,
2015-03-02 18:40,1,
2015-03-02 18:50,1,
2015-03-02 19:00,1,
2015-03-02 19:10,1,
2015-03-02 19:20,1,
2015-03-02 19:30,1,
2015-03-02 19:40,1,
2015-03-02 19:50,1,
2015-03-02 20:00,1,
2015-03-02 20:10,1,
2015-03-02 20:20,1,
2015-03-02 20:30,1,
2015-03-02 20:40,1,
2015-03-02 20:50,1,
2015-03-02 21:00,1,
2015-03-02 21:10,1,
2015-03-02 21:20,1,
2015-03-02 21:30,1,
2015-03-02 21:40,1,
2015-03-02 21:50,1,
2015-03-02 22:00,1,
2015-03-02 22:10,1,
2015-03-02 22:20,1,
2015-03-02 22:30,1,
2015-03-02 22:40,1,
2015-03-02 22:50,1,
2015-03-02 23:00,1,
2015-03-02 23:10,1,
2015-03-02 23:20,1,
2015-03-02 23:30,1,
2015-03-02 23:40,1,
2015-03-02 23:50,1,
2015-03-03 00:00,1,
2015-03-03 00:10,1,
2015-03-03 00:20,1,
2015-03-03 00:30,1,
2015-03-03 00:40,1,
2015-03-03 00:50,1,
2015-03-03 01:00,1,
2015-03-03 01:10,1,
2015-03-03 01:20,1,
2015-03-03 01:30,1,
2015-03-03 01:40,1,
2015-03-03 01:50,1,
2015-03-03 02:00,1,
2015-03-03 02:10,1,
2015-03-03 02:20,1,
2015-03-03 02:30,1,
2015-03-03 02:40,1,
2015-03-03 02:50,1,
2015-03-03 03:00,1,
2015-03-03 03:10,1,
2015-03-03 03:20,1,
2015-03-03 03:30,1,
2015-03-03 03:40,1,
2015-03-03 03:50,1,
2015-03-03 04:00,1,
2015-03-03 04:10,1,
2015-03-03 04:20,1,
2015-03-03 04:30,1,
2015-03-03 04:40,1,
2015-03-03 04:50,1,
2015-03-03 05:00,1,
2015-03-03 05:10,1,
2015-03-03 05:20,1,
2015-03-03 05:30,1,
2015-03-03 05:40,1,
2015-03-03 05:50,1,
2015-03-03 06:00,1,
2015-03-03 06:10,1,
2015-03-03 06:20,1,
2015-03-03 06:30,1,
2015-03-03 06:40,2,
2015-03-03 06:50,2,
2015-03-03 07:00,2,
2015-03-03 07:10,9,
2015-03-03 07:20,9,
2015-03-03 07:30,9,
2015-03-03 07:40,13,
2015-03-03 07:50,13,
2015-03-03 08:00,13,
2015-03-03 08:10,53,
2015-03-03 08:20,53,
2015-03-03 08:30,53,
2015-03-03 08:40,61,
2015-03-03 08:50,61,
2015-03-03 09:00,61,
2015-03-03 09:10,120,
2015-03-03 09:20,120,
2015-03-03 09:30,120,
2015-03-03 09:40,177,
2015-03-03 09:50,177,
2015-03-03 10:00,177,
2015-03-03 10:10,398,
2015-03-03 10:20,398,
2015-03-03 10:30,398,
2015-03-03 10:40,306,
2015-03-03 10:50,306,
2015-03-03 11:00,306,
2015-03-03 11:10,332,
2015-03-03 11:20,332,
2015-03-03 11:30,332,
2015-03-03 11:40,414,
2015-03-03 11:50,414,
2015-03-03 12:00,414,
2015-03-03 12:10,620,
2015-03-03 12:20,620,
2015-03-03 12:30,620,
2015-03-03 12:40,419,
2015-03-03 12:50,419,
2015-03-03 13:00,419,
2015-03-03 13:10,772,
2015-03-03 13:20,772,
2015-03-03 13:30,772,
2015-03-03 13:40,828,
2015-03-03 13:50,828,
2015-03-03 14:00,828,
2015-03-03 14:10,729,
2015-03-03 14:20,729,
2015-03-03 14:30,729,
2015-03-03 14:40,772,
2015-03-03 14:50,772,
2015-03-03 15:00,772,
2015-03-03 15:10,235,
2015-03-03 15:20,235,
2015-03-03 15:30,235,
2015-03-03 15:40,478,
2015-03-03 15:50,478,
2015-03-03 16:00,478,
2015-03-03 16:10,374,
2015-03-03 16:20,374,
2015-03-03 16:30,374,
2015-03-03 16:40,255,
2015-03-03 16:50,255,
2015-03-03 17:00,255,
2015-03-03 17:10,171,
2015-03-03 17:20,171,
2015-03-03 17:30,171,
2015-03-03 17:40,76,
2015-03-03 17:50,76,
2015-03-03 18:00,76,
2015-03-03 18:10,6,
2015-03-03 18:20,6,
2015-03-03 18:30,6,
2015-03-03 18:40,1,
2015-03-03 18:50,1,
2015-03-03 19:00,1,
2015-03-03 19:10,1,
2015-03-03 19:20,1,
2015-03-03 19:30,1,
2015-03-03 19:40,1,
2015-03-03 19:50,1,
2015-03-03 20:00,1,
2015-03-03 20:10,1,
2015-03-03 20:20,1,
2015-03-03 20:30,1,
2015-03-03 20:40,1,
2015-03-03 20:50,1,
2015-03-03 21:00,1,
2015-03-03 21:10,1,
2015-03-03 21:20,1,
2015-03-03 21:30,1,
2015-03-03 21:40,1,
2015-03-03 21:50,1,
2015-03-03 22:00,1,
2015-03-03 22:10,1,
2015-03-03 22:20,1,
2015-03-03 22:30,1,
2015-03-03 22:40,1,
2015-03-03 22:50,1,
2015-03-03 23:00,1,
2015-03-03 23:10,1,
2015-03-03 23:20,1,
2015-03-03 23:30,1,
2015-03-03 23:40,1,
2015-03-03 23:50,1,
2015-03-04 00:00,1,
2015-03-04 00:10,1,
2015-03-04 00:20,1,
2015-03-04 00:30,1,
2015-03-04 00:40,1,
2015-03-04 00:50,1,
2015-03-04 01:00,1,
2015-03-04 01:10,1,
2015-03-04 01:20,1,
2015-03-04 01:30,1,
2015-03-04 01:40,1,
2015-03-04 01:50,1,
2015-03-04 02:00,1,
2015-03-04 02:10,1,
2015-03-04 02:20,1,
2015-03-04 02:30,1,
2015-03-04 02:40,1,
2015-03-04 02:50,1,
2015-03-04 03:00,1,
2015-03-04 03:10,1,
2015-03-04 03:20,1,
2015-03-04 03:30,1,
2015-03-04 03:40,1,
2015-03-04 03:50,1,
2015-03-04 04:00,1,
2015-03-04 04:10,1,
2015-03-04 04:20,1,
2015-03-04 04:30,1,
2015-03-04 04:40,1,
2015-03-04 04:50,1,
2015-03-04 05:00,1,
2015-03-04 05:10,1,
2015-03-04 05:20,1,
2015-03-04 05:30,1,
2015-03-04 05:40,1,
2015-03-04 05:50,1,
2015-03-04 06:00,1,
2015-03-04 06:10,1,
2015-03-04 06:20,1,
2015-03-04 06:30,1,
2015-03-04 06:40,4,
2015-03-04 06:50,4,
2015-03-04 07:00,4,
2015-03-04 07:10,21,
2015-03-04 07:20,21,
2015-03-04 07:30,21,
2015-03-04 07:40,178,
2015-03-04 07:50,178,
2015-03-04 08:00,178,
2015-03-04 08:10,265,
2015-03-04 08:20,265,
2015-03-04 08:30,265,
2015-03-04 08:40,340,
2015-03-04 08:50,340,
2015-03-04 09:00,340,
2015-03-04 09:10,422,
2015-03-04 09:20,422,
2015-03-04 09:30,422,
2015-03-04 09:40,509,
2015-03-04 09:50,509,
2015-03-04 10:00,509,
2015-03-04 10:10,579,
2015-03-04 10:20,579,
2015-03-04 10:30,579,
2015-03-04 10:40,637,
2015-03-04 10:50,637,
2015-03-04 11:00,637,
2015-03-04 11:10,685,
2015-03-04 11:20,685,
2015-03-04 11:30,685,
2015-03-04 11:40,726,
2015-03-04 11:50,726,
2015-03-04 12:00,726,
2015-03-04 12:10,421,
2015-03-04 12:20,421,
2015-03-04 12:30,421,
2015-03-04 12:40,407,
2015-03-04 12:50,407,
2015-03-04 13:00,407,
2015-03-04 13:10,679,
2015-03-04 13:20,679,
2015-03-04 13:30,679,
2015-03-04 13:40,939,
2015-03-04 13:50,939,
2015-03-04 14:00,939,
2015-03-04 14:10,876,
2015-03-04 14:20,876,
2015-03-04 14:30,876,
2015-03-04 14:40,548,
2015-03-04 14:50,548,
2015-03-04 15:00,548,
2015-03-04 15:10,169,
2015-03-04 15:20,169,
2015-03-04 15:30,169,
2015-03-04 15:40,439,
2015-03-04 15:50,439,
2015-03-04 16:00,439,
2015-03-04 16:10,211,
2015-03-04 16:20,211,
2015-03-04 16:30,211,
2015-03-04 16:40,122,
2015-03-04 16:50,122,
2015-03-04 17:00,122,
2015-03-04 17:10,174,
2015-03-04 17:20,174,
2015-03-04 17:30,174,
2015-03-04 17:40,34,
2015-03-04 17:50,34,
2015-03-04 18:00,34,
2015-03-04 18:10,4,
2015-03-04 18:20,4,
2015-03-04 18:30,4,
2015-03-04 18:40,1,
2015-03-04 18:50,1,
2015-03-04 19:00,1,
2015-03-04 19:10,1,
2015-03-04 19:20,1,
2015-03-04 19:30,1,
2015-03-04 19:40,1,
2015-03-04 19:50,1,
2015-03-04 20:00,1,
2015-03-04 20:10,1,
2015-03-04 20:20,1,
2015-03-04 20:30,1,
2015-03-04 20:40,1,
2015-03-04 20:50,1,
2015-03-04 21:00,1,
2015-03-04 21:10,1,
2015-03-04 21:20,1,
2015-03-04 21:30,1,
2015-03-04 21:40,1,
2015-03-04 21:50,1,
2015-03-04 22:00,1,
2015-03-04 22:10,1,
2015-03-04 22:20,1,
2015-03-04 22:30,1,
2015-03-04 22:40,1,
2015-03-04 22:50,1,
2015-03-04 23:00,1,
2015-03-04 23:10,1,
2015-03-04 23:20,1,
2015-03-04 23:30,1,
2015-03-04 23:40,1,
2015-03-04 23:50,1,
2015-03-05 00:00,1,
2015-03-05 00:10,1,
2015-03-05 00:20,1,
2015-03-05 00:30,1,
2015-03-05 00:40,1,
2015-03-05 00:50,1,
2015-03-05 01:00,1,
2015-03-05 01:10,1,
2015-03-05 01:20,1,
2015-03-05 01:30,1,
2015-03-05 01:40,1,
2015-03-05 01:50,1,
2015-03-05 02:00,1,
2015-03-05 02:10,1,
2015-03-05 02:20,1,
2015-03-05 02:30,1,
2015-03-05 02:40,1,
2015-03-05 02:50,1,
2015-03-05 03:00,1,
2015-03-05 03:10,1,
2015-03-05 03:20,1,
2015-03-05 03:30,1,
2015-03-05 03:40,1,
2015-03-05 03:50,1,
2015-03-05 04:00,1,
2015-03-05 04:10,1,
2015-03-05 04:20,1,
2015-03-05 04:30,1,
2015-03-05 04:40,1,
2015-03-05 04:50,1,
2015-03-05 05:00,1,
2015-03-05 05:10,1,
2015-03-05 05:20,1,
2015-03-05 05:30,1,
2015-03-05 05:40,1,
2015-03-05 05:50,1,
2015-03-05 06:00,1,
2015-03-05 06:10,1,
2015-03-05 06:20,1,
2015-03-05 06:30,1,