2015-02-25 14:20,,
2015-02-25 14:30,,
2015-02-25 14:40,0.0,
2015-02-25 14:50,0.6,
2015-02-25 15:00,0.0,
2015-02-25 15:10,0.0,
2015-02-25 15:20,0.0,
2015-02-25 15:30,0.0,
2015-02-25 15:40,0.0,
2015-02-25 15:50,0.0,
2015-02-25 16:00,0.0,
2015-02-25 16:10,0.0,
2015-02-25 16:20,0.0,
2015-02-25 16:30,,
2015-02-25 16:40,0.1,
2015-02-25 16:50,0.1,
2015-02-25 17:00,0.1,
2015-02-25 17:10,0.7,
2015-02-25 17:20,0.7,
2015-02-25 17:30,0.7,
2015-02-25 17:40,0.2,
2015-02-25 17:50,0.2,
2015-02-25 18:00,0.2,
2015-02-25 18:10,0.1,
2015-02-25 18:20,0.1,
2015-02-25 18:30,0.1,
2015-02-25 18:40,0.1,
2015-02-25 18:50,0.1,
2015-02-25 19:00,0.1,
2015-02-25 19:10,0.0,
2015-02-25 19:20,0.0,
2015-02-25 19:30,0.0,
2015-02-25 19:40,,
2015-02-25 19:50,,
2015-02-25 20:00,,
2015-02-25 20:10,,
2015-02-25 20:20,,
2015-02-25 20:30,,
2015-02-25 20:40,,
2015-02-25 20:50,0.0,
2015-02-25 21:00,,
2015-02-25 21:10,0.2,
2015-02-25 21:20,0.0,
2015-02-25 21:30,0.0,
2015-02-25 21:40,0.0,
2015-02-25 21:50,0.0,
2015-02-25 22:00,0.0,
2015-02-25 22:10,0.0,
2015-02-25 22:20,0.0,
2015-02-25 22:30,0.0,
2015-02-25 22:40,0.0,
2015-02-25 22:50,0.0,
2015-02-25 23:00,0.0,
2015-02-25 23:10,0.0,
2015-02-25 23:20,0.0,
2015-02-25 23:30,0.0,
2015-02-25 23:40,0.0,
2015-02-25 23:50,,
2015-02-26 00:00,,
2015-02-26 00:10,0.0,
2015-02-26 00:20,0.0,
2015-02-26 00:30,0.0,
2015-02-26 00:40,0.0,
2015-02-26 00:50,0.0,
2015-02-26 01:00,0.0,
2015-02-26 01:10,0.0,
2015-02-26 01:20,0.0,
2015-02-26 01:30,0.0,
2015-02-26 01:40,0.0,
2015-02-26 01:50,0.0,
2015-02-26 02:00,0.0,
2015-02-26 02:10,0.1,
2015-02-26 02:20,0.1,
2015-02-26 02:30,0.1,
2015-02-26 02:40,0.5,
2015-02-26 02:50,0.5,
2015-02-26 03:00,0.5,
2015-02-26 03:10,0.1,
2015-02-26 03:20,0.1,
2015-02-26 03:30,0.1,
2015-02-26 03:40,0.1,
2015-02-26 03:50,0.1,
2015-02-26 04:00,0.1,
2015-02-26 04:10,0.1,
2015-02-26 04:20,0.1,
2015-02-26 04:30,0.1,
2015-02-26 04:40,0.0,
2015-02-26 04:50,0.0,
2015-02-26 05:00,0.0,
2015-02-26 05:10,0.0,
2015-02-26 05:20,0.0,
2015-02-26 05:30,0.0,
2015-02-26 05:40,0.0,
2015-02-26 05:50,0.0,
2015-02-26 06:00,0.0,
2015-02-26 06:10,0.0,
2015-02-26 06:20,0.0,
2015-02-26 06:30,0.0,
2015-02-26 06:40,0.0,
2015-02-26 06:50,0.0,
2015-02-26 07:00,0.0,
2015-02-26 07:10,0.0,
2015-02-26 07:20,0.0,
2015-02-26 07:30,0.0,
2015-02-26 07:40,0.0,
2015-02-26 07:50,0.0,
2015-02-26 08:00,0.0,
2015-02-26 08:10,0.0,
2015-02-26 08:20,0.0,
2015-02-26 08:30,0.0,
2015-02-26 08:40,0.0,
2015-02-26 08:50,0.0,
2015-02-26 09:00,0.0,
2015-02-26 09:10,0.0,
2015-02-26 09:20,0.0,
2015-02-26 09:30,0.0,
2015-02-26 09:40,0.0,
2015-02-26 09:50,0.0,
2015-02-26 10:00,0.0,
2015-02-26 10:10,0.0,
2015-02-26 10:20,0.0,
2015-02-26 10:30,0.0,
2015-02-26 10:40,0.1,
2015-02-26 10:50,0.1,
2015-02-26 11:00,0.1,
2015-02-26 11:10,0.3,
2015-02-26 11:20,0.3,
2015-02-26 11:30,0.3,
2015-02-26 11:40,0.2,
2015-02-26 11:50,0.2,
2015-02-26 12:00,0.2,
2015-02-26 12:10,0.0,
2015-02-26 12:20,0.0,
2015-02-26 12:30,0.0,
2015-02-26 12:40,0.0,
2015-02-26 12:50,0.0,
2015-02-26 13:00,0.0,
2015-02-26 13:10,0.0,
2015-02-26 13:20,0.0,
2015-02-26 13:30,0.0,
2015-02-26 13:40,,
2015-02-26 13:50,,
2015-02-26 14:00,,
2015-02-26 14:10,0.0,
2015-02-26 14:20,0.0,
2015-02-26 14:30,0.0,
2015-02-26 14:40,0.0,
2015-02-26 14:50,0.0,
2015-02-26 15:00,0.0,
2015-02-26 15:10,0.1,
2015-02-26 15:20,0.1,
2015-02-26 15:30,0.1,
2015-02-26 15:40,0.2,
2015-02-26 15:50,0.2,
2015-02-26 16:00,0.2,
2015-02-26 16:10,0.7,
2015-02-26 16:20,0.7,
2015-02-26 16:30,0.7,
2015-02-26 16:40,0.5,
2015-02-26 16:50,0.5,
2015-02-26 17:00,0.5,
2015-02-26 17:10,0.7,
2015-02-26 17:20,0.7,
2015-02-26 17:30,0.7,
2015-02-26 17:40,0.5,
2015-02-26 17:50,0.5,
2015-02-26 18:00,0.5,
2015-02-26 18:10,0.4,
2015-02-26 18:20,0.4,
2015-02-26 18:30,0.4,
2015-02-26 18:40,0.5,
2015-02-26 18:50,0.5,
2015-02-26 19:00,0.5,
2015-02-26 19:10,0.8,
2015-02-26 19:20,0.8,
2015-02-26 19:30,0.8,
2015-02-26 19:40,0.1,
2015-02-26 19:50,0.1,
2015-02-26 20:00,0.1,
2015-02-26 20:10,0.0,
2015-02-26 20:20,0.0,
2015-02-26 20:30,0.0,
2015-02-26 20:40,0.0,
2015-02-26 20:50,0.0,
2015-02-26 21:00,0.0,
2015-02-26 21:10,0.1,
2015-02-26 21:20,0.1,
2015-02-26 21:30,0.1,
2015-02-26 21:40,0.0,
2015-02-26 21:50,0.0,
2015-02-26 22:00,0.0,
2015-02-26 22:10,0.2,
2015-02-26 22:20,0.2,
2015-02-26 22:30,0.2,
2015-02-26 22:40,0.1,
2015-02-26 22:50,0.1,
2015-02-26 23:00,0.1,
2015-02-26 23:10,0.0,
2015-02-26 23:20,0.0,
2015-02-26 23:30,0.0,
2015-02-26 23:40,0.0,
2015-02-26 23:50,0.0,
2015-02-27 00:00,0.0,
2015-02-27 00:10,0.0,
2015-02-27 00:20,0.0,
2015-02-27 00:30,0.0,
2015-02-27 00:40,0.0,
2015-02-27 00:50,0.0,
2015-02-27 01:00,0.0,
2015-02-27 01:10,0.0,
2015-02-27 01:20,0.0,
2015-02-27 01:30,0.0,
2015-02-27 01:40,0.0,
2015-02-27 01:50,0.0,
2015-02-27 02:00,0.0,
2015-02-27 02:10,0.0,
2015-02-27 02:20,0.0,
2015-02-27 02:30,0.0,
2015-02-27 02:40,0.0,
2015-02-27 02:50,0.0,
2015-02-27 03:00,0.0,
2015-02-27 03:10,0.0,
2015-02-27 03:20,0.0,
2015-02-27 03:30,0.0,
2015-02-27 03:40,0.1,
2015-02-27 03:50,0.1,
2015-02-27 04:00,0.1,
2015-02-27 04:10,0.2,
2015-02-27 04:20,0.2,
2015-02-27 04:30,0.2,
2015-02-27 04:40,0.1,
2015-02-27 04:50,0.1,
2015-02-27 05:00,0.1,
2015-02-27 05:10,0.3,
2015-02-27 05:20,0.3,
2015-02-27 05:30,0.3,
2015-02-27 05:40,0.5,
2015-02-27 05:50,0.5,
2015-02-27 06:00,0.5,
2015-02-27 06:10,0.2,
2015-02-27 06:20,0.2,
2015-02-27 06:30,0.2,
2015-02-27 06:40,0.2,
2015-02-27 06:50,0.2,
2015-02-27 07:00,0.2,
2015-02-27 07:10,0.3,
2015-02-27 07:20,0.3,
2015-02-27 07:30,0.3,
2015-02-27 07:40,0.1,
2015-02-27 07:50,0.1,
2015-02-27 08:00,0.1,
2015-02-27 08:10,0.1,
2015-02-27 08:20,0.1,
2015-02-27 08:30,0.1,
2015-02-27 08:40,0.1,
2015-02-27 08:50,0.1,
2015-02-27 09:00,0.1,
2015-02-27 09:10,0.0,
2015-02-27 09:20,0.0,
2015-02-27 09:30,0.0,
2015-02-27 09:40,0.0,
2015-02-27 09:50,0.0,
2015-02-27 10:00,0.0,
2015-02-27 10:10,0.0,
2015-02-27 10:20,0.0,
2015-02-27 10:30,0.0,
2015-02-27 10:40,0.0,
2015-02-27 10:50,0.0,
2015-02-27 11:00,0.0,
2015-02-27 11:10,0.0,
2015-02-27 11:20,0.0,
2015-02-27 11:30,0.0,
2015-02-27 11:40,0.0,
2015-02-27 11:50,0.0,
2015-02-27 12:00,0.0,
2015-02-27 12:10,0.0,
2015-02-27 12:20,0.0,
2015-02-27 12:30,0.0,
2015-02-27 12:40,0.0,
2015-02-27 12:50,0.0,
2015-02-27 13:00,0.0,
2015-02-27 13:10,0.0,
2015-02-27 13:20,0.0,
2015-02-27 13:30,0.0,
2015-02-27 13:40,0.1,
2015-02-27 13:50,0.1,
2015-02-27 14:00,0.1,
2015-02-27 14:10,0.0,
2015-02-27 14:20,0.0,
2015-02-27 14:30,0.0,
2015-02-27 14:40,0.1,
2015-02-27 14:50,0.1,
2015-02-27 15:00,0.1,
2015-02-27 15:10,0.0,
2015-02-27 15:20,0.0,
2015-02-27 15:30,0.0,
2015-02-27 15:40,0.0,
2015-02-27 15:50,0.0,
2015-02-27 16:00,0.0,
2015-02-27 16:10,0.0,
2015-02-27 16:20,0.0,
2015-02-27 16:30,0.0,
2015-02-27 16:40,0.0,
2015-02-27 16:50,0.0,
2015-02-27 17:00,0.0,
2015-02-27 17:10,0.0,
2015-02-27 17:20,0.0,
2015-02-27 17:30,0.0,
2015-02-27 17:40,0.0,
2015-02-27 17:50,0.0,
2015-02-27 18:00,0.0,
2015-02-27 18:10,0.0,
2015-02-27 18:20,0.0,
2015-02-27 18:30,0.0,
2015-02-27 18:40,0.0,
2015-02-27 18:50,0.0,
2015-02-27 19:00,0.0,
2015-02-27 19:10,0.0,
2015-02-27 19:20,0.0,
2015-02-27 19:30,0.0,
2015-02-27 19:40,0.0,
2015-02-27 19:50,0.0,
2015-02-27 20:00,0.0,
2015-02-27 20:10,0.1,
2015-02-27 20:20,0.1,
2015-02-27 20:30,0.1,
2015-02-27 20:40,0.0,
2015-02-27 20:50,0.0,
2015-02-27 21:00,0.0,
2015-02-27 21:10,0.1,
2015-02-27 21:20,0.1,
2015-02-27 21:30,0.1,
2015-02-27 21:40,0.1,
2015-02-27 21:50,0.1,
2015-02-27 22:00,0.1,
2015-02-27 22:10,0.0,
2015-02-27 22:20,0.0,
2015-02-27 22:30,0.0,
2015-02-27 22:40,0.0,
2015-02-27 22:50,0.0,
2015-02-27 23:00,0.0,
2015-02-27 23:10,0.0,
2015-02-27 23:20,0.0,
2015-02-27 23:30,0.0,
2015-02-27 23:40,0.0,
2015-02-27 23:50,0.0,
2015-02-28 00:00,0.0,
2015-02-28 00:10,0.0,
2015-02-28 00:20,0.0,
2015-02-28 00:30,0.0,
2015-02-28 00:40,0.0,
2015-02-28 00:50,0.0,
2015-02-28 01:00,0.0,
2015-02-28 01:10,0.0,
2015-02-28 01:20,0.0,
2015-02-28 01:30,0.0,
2015-02-28 01:40,0.0,
2015-02-28 01:50,0.0,
2015-02-28 02:00,0.0,
2015-02-28 02:10,0.0,
2015-02-28 02:20,0.0,
2015-02-28 02:30,0.0,
2015-02-28 02:40,0.0,
2015-02-28 02:50,0.0,
2015-02-28 03:00,0.0,
2015-02-28 03:10,0.0,
2015-02-28 03:20,0.0,
2015-02-28 03:30,0.0,
2015-02-28 03:40,0.0,
2015-02-28 03:50,0.0,
2015-02-28 04:00,0.0,
2015-02-28 04:10,0.1,
2015-02-28 04:20,0.1,
2015-02-28 04:30,0.1,
2015-02-28 04:40,0.0,
2015-02-28 04:50,0.0,
2015-02-28 05:00,0.0,
2015-02-28 05:10,0.0,
2015-02-28 05:20,0.0,
2015-02-28 05:30,0.0,
2015-02-28 05:40,0.0,
2015-02-28 05:50,0.0,
2015-02-28 06:00,0.0,
2015-02-28 06:10,0.0,
2015-02-28 06:20,0.0,
2015-02-28 06:30,0.0,
2015-02-28 06:40,0.0,
2015-02-28 06:50,0.0,
2015-02-28 07:00,0.0,
2015-02-28 07:10,0.0,
2015-02-28 07:20,0.0,
2015-02-28 07:30,0.0,
2015-02-28 07:40,0.0,
2015-02-28 07:50,0.0,
2015-02-28 08:00,0.0,
2015-02-28 08:10,0.0,
2015-02-28 08:20,0.0,
2015-02-28 08:30,0.0,
2015-02-28 08:40,0.0,
2015-02-28 08:50,0.0,
2015-02-28 09:00,0.0,
2015-02-28 09:10,0.0,
2015-02-28 09:20,0.0,
2015-02-28 09:30,0.0,
2015-02-28 09:40,0.0,
2015-02-28 09:50,0.0,
2015-02-28 10:00,0.0,
2015-02-28 10:10,0.0,
2015-02-28 10:20,0.0,
2015-02-28 10:30,0.0,
2015-02-28 10:40,0.0,
2015-02-28 10:50,0.0,
2015-02-28 11:00,0.0,
2015-02-28 11:10,0.0,
2015-02-28 11:20,0.0,
2015-02-28 11:30,0.0,
2015-02-28 11:40,0.0,
2015-02-28 11:50,0.0,
2015-02-28 12:00,0.0,
2015-02-28 12:10,0.0,
2015-02-28 12:20,0.0,
2015-02-28 12:30,0.0,
2015-02-28 12:40,0.0,
2015-02-28 12:50,0.0,
2015-02-28 13:00,0.0,
2015-02-28 13:10,0.0,
2015-02-28 13:20,0.0,
2015-02-28 13:30,0.0,
2015-02-28 13:40,0.0,
2015-02-28 13:50,0.0,
2015-02-28 14:00,0.0,
2015-02-28 14:10,0.0,
2015-02-28 14:20,0.0,
2015-02-28 14:30,0.0,
2015-02-28 14:40,0.1,
2015-02-28 14:50,0.1,
2015-02-28 15:00,0.1,
2015-02-28 15:10,1.3,
2015-02-28 15:20,1.3,
2015-02-28 15:30,1.3,
2015-02-28 15:40,0.3,
2015-02-28 15:50,0.3,
2015-02-28 16:00,0.3,
2015-02-28 16:10,0.7,
2015-02-28 16:20,0.7,
2015-02-28 16:30,0.7,
2015-02-28 16:40,0.1,
2015-02-28 16:50,0.1,
2015-02-28 17:00,0.1,
2015-02-28 17:10,0.1,
2015-02-28 17:20,0.1,
2015-02-28 17:30,0.1,
2015-02-28 17:40,0.0,
2015-02-28 17:50,0.0,
2015-02-28 18:00,0.0,
2015-02-28 18:10,0.0,
2015-02-28 18:20,0.0,
2015-02-28 18:30,0.0,
2015-02-28 18:40,0.0,
2015-02-28 18:50,0.0,
2015-02-28 19:00,0.0,
2015-02-28 19:10,0.1,
2015-02-28 19:20,0.1,
2015-02-28 19:30,0.1,
2015-02-28 19:40,0.1,
2015-02-28 19:50,0.1,
2015-02-28 20:00,0.1,
2015-02-28 20:10,0.1,
2015-02-28 20:20,0.1,
2015-02-28 20:30,0.1,
2015-02-28 20:40,0.0,
2015-02-28 20:50,0.0,
2015-02-28 21:00,0.0,
2015-02-28 21:10,0.0,
2015-02-28 21:20,0.0,
2015-02-28 21:30,0.0,
2015-02-28 21:40,0.0,
2015-02-28 21:50,0.0,
2015-02-28 22:00,0.0,
2015-02-28 22:10,0.1,
2015-02-28 22:20,0.1,
2015-02-28 22:30,0.1,
2015-02-28 22:40,0.1,
2015-02-28 22:50,0.1,
2015-02-28 23:00,0.1,
2015-02-28 23:10,0.1,
2015-02-28 23:20,0.1,
2015-02-28 23:30,0.1,
2015-02-28 23:40,0.1,
2015-02-28 23:50,0.1,
2015-03-01 00:00,0.1,
2015-03-01 00:10,0.0,
2015-03-01 00:20,0.0,
2015-03-01 00:30,0.0,
2015-03-01 00:40,0.0,
2015-03-01 00:50,0.0,
2015-03-01 01:00,0.0,
2015-03-01 01:10,0.0,
2015-03-01 01:20,0.0,
2015-03-01 01:30,0.0,
2015-03-01 01:40,0.1,
2015-03-01 01:50,0.1,
2015-03-01 02:00,0.1,
2015-03-01 02:10,0.1,
2015-03-01 02:20,0.1,
2015-03-01 02:30,0.1,
2015-03-01 02:40,0.0,
2015-03-01 02:50,0.0,
2015-03-01 03:00,0.0,
2015-03-01 03:10,0.0,
2015-03-01 03:20,0.0,
2015-03-01 03:30,0.0,
2015-03-01 03:40,0.0,
2015-03-01 03:50,0.0,
2015-03-01 04:00,0.0,
2015-03-01 04:10,0.2,
2015-03-01 04:20,0.2,
2015-03-01 04:30,0.2,
2015-03-01 04:40,0.1,
2015-03-01 04:50,0.1,
2015-03-01 05:00,0.1,
2015-03-01 05:10,0.0,
2015-03-01 05:20,0.0,
2015-03-01 05:30,0.0,
2015-03-01 05:40,0.1,
2015-03-01 05:50,0.1,
2015-03-01 06:00,0.1,
2015-03-01 06:10,0.1,
2015-03-01 06:20,0.1,
2015-03-01 06:30,0.1,
2015-03-01 06:40,0.0,
2015-03-01 06:50,0.0,
2015-03-01 07:00,0.0,
2015-03-01 07:10,0.0,
2015-03-01 07:20,0.0,
2015-03-01 07:30,0.0,
2015-03-01 07:40,0.0,
2015-03-01 07:50,0.0,
2015-03-01 08:00,0.0,
2015-03-01 08:10,0.0,
2015-03-01 08:20,0.0,
2015-03-01 08:30,0.0,
2015-03-01 08:40,0.0,
2015-03-01 08:50,0.0,
2015-03-01 09:00,0.0,
2015-03-01 09:10,0.0,
2015-03-01 09:20,0.0,
2015-03-01 09:30,0.0,
2015-03-01 09:40,0.0,
2015-03-01 09:50,0.0,
2015-03-01 10:00,0.0,
2015-03-01 10:10,0.0,
2015-03-01 10:20,0.0,
2015-03-01 10:30,0.0,
2015-03-01 10:40,0.0,
2015-03-01 10:50,0.0,
2015-03-01 11:00,0.0,
2015-03-01 11:10,0.0,
2015-03-01 11:20,0.0,
2015-03-01 11:30,0.0,
2015-03-01 11:40,0.0,
2015-03-01 11:50,0.0,
2015-03-01 12:00,0.0,
2015-03-01 12:10,0.0,
2015-03-01 12:20,0.0,
2015-03-01 12:30,0.0,
2015-03-01 12:40,0.0,
2015-03-01 12:50,0.0,
2015-03-01 13:00,0.0,
2015-03-01 13:10,0.0,
2015-03-01 13:20,0.0,
2015-03-01 13:30,0.0,
2015-03-01 13:40,0.0,
2015-03-01 13:50,0.0,
2015-03-01 14:00,0.0,
2015-03-01 14:10,0.0,
2015-03-01 14:20,0.0,
2015-03-01 14:30,0.0,
2015-03-01 14:40,0.0,
2015-03-01 14:50,0.0,
2015-03-01 15:00,0.0,
2015-03-01 15:10,0.2,
2015-03-01 15:20,0.2,
2015-03-01 15:30,0.2,
2015-03-01 15:40,0.0,
2015-03-01 15:50,0.0,
2015-03-01 16:00,0.0,
2015-03-01 16:10,0.0,
2015-03-01 16:20,0.0,
2015-03-01 16:30,0.0,
2015-03-01 16:40,0.0,
2015-03-01 16:50,0.0,
2015-03-01 17:00,0.0,
2015-03-01 17:10,0.0,
2015-03-01 17:20,0.0,
2015-03-01 17:30,0.0,
2015-03-01 17:40,0.0,
2015-03-01 17:50,0.0,
2015-03-01 18:00,0.0,
2015-03-01 18:10,0.1,
2015-03-01 18:20,0.1,
2015-03-01 18:30,0.1,
2015-03-01 18:40,0.0,
2015-03-01 18:50,0.0,
2015-03-01 19:00,0.0,
2015-03-01 19:10,0.0,
2015-03-01 19:20,0.0,
2015-03-01 19:30,0.0,
2015-03-01 19:40,0.0,
2015-03-01 19:50,0.0,
2015-03-01 20:00,0.0,
2015-03-01 20:10,0.0,
2015-03-01 20:20,0.0,
2015-03-01 20:30,0.0,
2015-03-01 20:40,0.0,
2015-03-01 20:50,0.0,
2015-03-01 21:00,0.0,
2015-03-01 21:10,0.0,
2015-03-01 21:20,0.0,
2015-03-01 21:30,0.0,
2015-03-01 21:40,0.0,
2015-03-01 21:50,0.0,
2015-03-01 22:00,0.0,
2015-03-01 22:10,0.0,
2015-03-01 22:20,0.0,
2015-03-01 22:30,0.0,
2015-03-01 22:40,0.0,
2015-03-01 22:50,0.0,
2015-03-01 23:00,0.0,
2015-03-01 23:10,0.0,
2015-03-01 23:20,0.0,
2015-03-01 23:30,0.0,
2015-03-01 23:40,0.0,
2015-03-01 23:50,0.0,
2015-03-02 00:00,0.0,
2015-03-02 00:10,0.0,
2015-03-02 00:20,0.0,
2015-03-02 00:30,0.0,
2015-03-02 00:40,0.0,
2015-03-02 00:50,0.0,
2015-03-02 01:00,0.0,
2015-03-02 01:10,0.0,
2015-03-02 01:20,0.0,
2015-03-02 01:30,0.0,
2015-03-02 01:40,0.0,
2015-03-02 01:50,0.0,
2015-03-02 02:00,0.0,
2015-03-02 02:10,0.0,
2015-03-02 02:20,0.0,
2015-03-02 02:30,0.0,
2015-03-02 02:40,0.0,
2015-03-02 02:50,0.0,
2015-03-02 03:00,0.0,
2015-03-02 03:10,0.0,
2015-03-02 03:20,0.0,
2015-03-02 03:30,0.0,
2015-03-02 03:40,0.0,
2015-03-02 03:50,0.0,
2015-03-02 04:00,0.0,
2015-03-02 04:10,0.0,
2015-03-02 04:20,0.0,
2015-03-02 04:30,0.0,
2015-03-02 04:40,0.0,
2015-03-02 04:50,0.0,
2015-03-02 05:00,0.0,
2015-03-02 05:10,0.0,
2015-03-02 05:20,0.0,
2015-03-02 05:30,0.0,
2015-03-02 05:40,0.0,
2015-03-02 05:50,0.0,
2015-03-02 06:00,0.0,
2015-03-02 06:10,0.0,
2015-03-02 06:20,0.0,
2015-03-02 06:30,0.0,
2015-03-02 06:40,0.0,
2015-03-02 06:50,0.0,
2015-03-02 07:00,0.0,
2015-03-02 07:10,0.0,
2015-03-02 07:20,0.0,
2015-03-02 07:30,0.0,
2015-03-02 07:40,0.0,
2015-03-02 07:50,0.0,
2015-03-02 08:00,0.0,
2015-03-02 08:10,0.0,
2015-03-02 08:20,0.0,
2015-03-02 08:30,0.0,
2015-03-02 08:40,0.0,
2015-03-02 08:50,0.0,
2015-03-02 09:00,0.0,
2015-03-02 09:10,0.0,
2015-03-02 09:20,0.0,
2015-03-02 09:30,0.0,
2015-03-02 09:40,0.0,
2015-03-02 09:50,0.0,
2015-03-02 10:00,0.0,
2015-03-02 10:10,0.0,
2015-03-02 10:20,0.0,
2015-03-02 10:30,0.0,
2015-03-02 10:40,0.0,
2015-03-02 10:50,0.0,
2015-03-02 11:00,0.0,
2015-03-02 11:10,0.0,
2015-03-02 11:20,0.0,
2015-03-02 11:30,0.0,
2015-03-02 11:40,0.0,
2015-03-02 11:50,0.0,
2015-03-02 12:00,0.0,
2015-03-02 12:10,0.0,
2015-03-02 12:20,0.0,
2015-03-02 12:30,0.0,
2015-03-02 12:40,0.0,
2015-03-02 12:50,0.0,
2015-03-02 13:00,0.0,
2015-03-02 13:10,0.0,
2015-03-02 13:20,0.0,
2015-03-02 13:30,0.0,
2015-03-02 13:40,0.0,
2015-03-02 13:50,0.0,
2015-03-02 14:00,0.0,
2015-03-02 14:10,0.0,
2015-03-02 14:20,0.0,
2015-03-02 14:30,0.0,
2015-03-02 14:40,0.0,
2015-03-02 14:50,0.0,
2015-03-02 15:00,0.0,
2015-03-02 15:10,0.0,
2015-03-02 15:20,0.0,
2015-03-02 15:30,0.0,
2015-03-02 15:40,0.0,
2015-03-02 15:50,0.0,
2015-03-02 16:00,0.0,
2015-03-02 16:10,0.0,
2015-03-02 16:20,0.0,
2015-03-02 16:30,0.0,
2015-03-02 16:40,0.0,
2015-03-02 16:50,0.0,
2015-03-02 17:00,0.0,
2015-03-02 17:10,0.0,
2015-03-02 17:20,0.0,
2015-03-02 17:30,0.0,
2015-03-02 17:40,0.0,
2015-03-02 17:50,0.0,
2015-03-02 18:00,0.0,
2015-03-02 18:10,0.0,
2015-03-02 18:20,0.0,
2015-03-02 18:30,0.0,
2015-03-02 18:40,0.0,
2015-03-02 18:50,0.0,
2015-03-02 19:00,0.0,
2015-03-02 19:10,0.0,
2015-03-02 19:20,0.0,
2015-03-02 19:30,0.0,
2015-03-02 19:40,0.0,
2015-03-02 19:50,0.0,
2015-03-02 20:00,0.0,
2015-03-02 20:10,0.0,
2015-03-02 20:20,0.0,
2015-03-02 20:30,0.0,
2015-03-02 20:40,0.0,
2015-03-02 20:50,0.0,
2015-03-02 21:00,0.0,
2015-03-02 21:10,0.0,
2015-03-02 21:20,0.0,
2015-03-02 21:30,0.0,
2015-03-02 21:40,0.0,
2015-03-02 21:50,0.0,
2015-03-02 22:00,0.0,
2015-03-02 22:10,0.0,
2015-03-02 22:20,0.0,
2015-03-02 22:30,0.0,
2015-03-02 22:40,0.0,
2015-03-02 22:50,0.0,
2015-03-02 23:00,0.0,
2015-03-02 23:10,0.0,
2015-03-02 23:20,0.0,
2015-03-02 23:30,0.0,
2015-03-02 23:40,0.0,
2015-03-02 23:50,0.0,
2015-03-03 00:00,0.0,
2015-03-03 00:10,0.0,
2015-03-03 00:20,0.0,
2015-03-03 00:30,0.0,
2015-03-03 00:40,0.1,
2015-03-03 00:50,0.1,
2015-03-03 01:00,0.1,
2015-03-03 01:10,0.5,
2015-03-03 01:20,0.5,
2015-03-03 01:30,0.5,
2015-03-03 01:40,0.1,
2015-03-03 01:50,0.1,
2015-03-03 02:00,0.1,
2015-03-03 02:10,0.1,
2015-03-03 02:20,0.1,
2015-03-03 02:30,0.1,
2015-03-03 02:40,0.5,
2015-03-03 02:50,0.5,
2015-03-03 03:00,0.5,
2015-03-03 03:10,0.5,
2015-03-03 03:20,0.5,
2015-03-03 03:30,0.5,
2015-03-03 03:40,0.3,
2015-03-03 03:50,0.3,
2015-03-03 04:00,0.3,
2015-03-03 04:10,0.5,
2015-03-03 04:20,0.5,
2015-03-03 04:30,0.5,
2015-03-03 04:40,0.2,
2015-03-03 04:50,0.2,
2015-03-03 05:00,0.2,
2015-03-03 05:10,0.1,
2015-03-03 05:20,0.1,
2015-03-03 05:30,0.1,
2015-03-03 05:40,0.0,
2015-03-03 05:50,0.0,
2015-03-03 06:00,0.0,
2015-03-03 06:10,0.0,
2015-03-03 06:20,0.0,
2015-03-03 06:30,0.0,
2015-03-03 06:40,0.0,
2015-03-03 06:50,0.0,
2015-03-03 07:00,0.0,
2015-03-03 07:10,0.0,
2015-03-03 07:20,0.0,
2015-03-03 07:30,0.0,
2015-03-03 07:40,0.0,
2015-03-03 07:50,0.0,
2015-03-03 08:00,0.0,
2015-03-03 08:10,0.0,
2015-03-03 08:20,0.0,
2015-03-03 08:30,0.0,
2015-03-03 08:40,0.0,
2015-03-03 08:50,0.0,
2015-03-03 09:00,0.0,
2015-03-03 09:10,0.0,
2015-03-03 09:20,0.0,
2015-03-03 09:30,0.0,
2015-03-03 09:40,0.0,
2015-03-03 09:50,0.0,
2015-03-03 10:00,0.0,
2015-03-03 10:10,0.0,
2015-03-03 10:20,0.0,
2015-03-03 10:30,0.0,
2015-03-03 10:40,0.0,
2015-03-03 10:50,0.0,
2015-03-03 11:00,0.0,
2015-03-03 11:10,0.0,
2015-03-03 11:20,0.0,
2015-03-03 11:30,0.0,
2015-03-03 11:40,0.0,
2015-03-03 11:50,0.0,
2015-03-03 12:00,0.0,
2015-03-03 12:10,0.0,
2015-03-03 12:20,0.0,
2015-03-03 12:30,0.0,
2015-03-03 12:40,0.0,
2015-03-03 12:50,0.0,
2015-03-03 13:00,0.0,
2015-03-03 13:10,0.0,
2015-03-03 13:20,0.0,
2015-03-03 13:30,0.0,
2015-03-03 13:40,0.0,
2015-03-03 13:50,0.0,
2015-03-03 14:00,0.0,
2015-03-03 14:10,0.0,
2015-03-03 14:20,0.0,
2015-03-03 14:30,0.0,
2015-03-03 14:40,0.0,
2015-03-03 14:50,0.0,
2015-03-03 15:00,0.0,
2015-03-03 15:10,0.0,
2015-03-03 15:20,0.0,
2015-03-03 15:30,0.0,
2015-03-03 15:40,0.0,
2015-03-03 15:50,0.0,
2015-03-03 16:00,0.0,
2015-03-03 16:10,0.0,
2015-03-03 16:20,0.0,
2015-03-03 16:30,0.0,
2015-03-03 16:40,0.0,
2015-03-03 16:50,0.0,
2015-03-03 17:00,0.0,
2015-03-03 17:10,0.0,
2015-03-03 17:20,0.0,
2015-03-03 17:30,0.0,
2015-03-03 17:40,0.0,
2015-03-03 17:50,0.0,
2015-03-03 18:00,0.0,
2015-03-03 18:10,0.0,
2015-03-03 18:20,0.0,
2015-03-03 18:30,0.0,
2015-03-03 18:40,0.0,
2015-03-03 18:50,0.0,
2015-03-03 19:00,0.0,
2015-03-03 19:10,0.0,
2015-03-03 19:20,0.0,
2015-03-03 19:30,0.0,
2015-03-03 19:40,0.0,
2015-03-03 19:50,0.0,
2015-03-03 20:00,0.0,
2015-03-03 20:10,0.0,
2015-03-03 20:20,0.0,
2015-03-03 20:30,0.0,
2015-03-03 20:40,0.0,
2015-03-03 20:50,0.0,
2015-03-03 21:00,0.0,
2015-03-03 21:10,0.0,
2015-03-03 21:20,0.0,
2015-03-03 21:30,0.0,
2015-03-03 21:40,0.0,
2015-03-03 21:50,0.0,
2015-03-03 22:00,0.0,
2015-03-03 22:10,0.0,
2015-03-03 22:20,0.0,
2015-03-03 22:30,0.0,
2015-03-03 22:40,0.0,
2015-03-03 22:50,0.0,
2015-03-03 23:00,0.0,
2015-03-03 23:10,0.0,
2015-03-03 23:20,0.0,
2015-03-03 23:30,0.0,
2015-03-03 23:40,0.0,
2015-03-03 23:50,0.0,
2015-03-04 00:00,0.0,
2015-03-04 00:10,0.0,
2015-03-04 00:20,0.0,
2015-03-04 00:30,0.0,
2015-03-04 00:40,0.0,
2015-03-04 00:50,0.0,
2015-03-04 01:00,0.0,
2015-03-04 01:10,0.0,
2015-03-04 01:20,0.0,
2015-03-04 01:30,0.0,
2015-03-04 01:40,0.0,
2015-03-04 01:50,0.0,
2015-03-04 02:00,0.0,
2015-03-04 02:10,0.0,
2015-03-04 02:20,0.0,
2015-03-04 02:30,0.0,
2015-03-04 02:40,0.0,
2015-03-04 02:50,0.0,
2015-03-04 03:00,0.0,
2015-03-04 03:10,0.0,
2015-03-04 03:20,0.0,
2015-03-04 03:30,0.0,
2015-03-04 03:40,0.0,
2015-03-04 03:50,0.0,
2015-03-04 04:00,0.0,
2015-03-04 04:10,0.0,
2015-03-04 04:20,0.0,
2015-03-04 04:30,0.0,
2015-03-04 04:40,0.0,
2015-03-04 04:50,0.0,
2015-03-04 05:00,0.0,
2015-03-04 05:10,0.0,
2015-03-04 05:20,0.0,
2015-03-04 05:30,0.0,
2015-03-04 05:40,0.0,
2015-03-04 05:50,0.0,
2015-03-04 06:00,0.0,
2015-03-04 06:10,0.0,
2015-03-04 06:20,0.0,
2015-03-04 06:30,0.0,
2015-03-04 06:40,0.0,
2015-03-04 06:50,0.0,
2015-03-04 07:00,0.0,
2015-03-04 07:10,0.0,
2015-03-04 07:20,0.0,
2015-03-04 07:30,0.0,
2015-03-04 07:40,0.0,
2015-03-04 07:50,0.0,
2015-03-04 08:00,0.0,
2015-03-04 08:10,0.0,
2015-03-04 08:20,0.0,
2015-03-04 08:30,0.0,
2015-03-04 08:40,0.0,
2015-03-04 08:50,0.0,
2015-03-04 09:00,0.0,
2015-03-04 09:10,0.0,
2015-03-04 09:20,0.0,
2015-03-04 09:30,0.0,
2015-03-04 09:40,0.0,
2015-03-04 09:50,0.0,
2015-03-04 10:00,0.0,
2015-03-04 10:10,0.0,
2015-03-04 10:20,0.0,
2015-03-04 10:30,0.0,
2015-03-04 10:40,0.0,
2015-03-04 10:50,0.0,
2015-03-04 11:00,0.0,
2015-03-04 11:10,0.0,
2015-03-04 11:20,0.0,
2015-03-04 11:30,0.0,
2015-03-04 11:40,0.0,
2015-03-04 11:50,0.0,
2015-03-04 12:00,0.0,
2015-03-04 12:10,0.0,
2015-03-04 12:20,0.0,
2015-03-04 12:30,0.0,
2015-03-04 12:40,0.0,
2015-03-04 12:50,0.0,
2015-03-04 13:00,0.0,
2015-03-04 13:10,0.0,
2015-03-04 13:20,0.0,
2015-03-04 13:30,0.0,
2015-03-04 13:40,0.0,
2015-03-04 13:50,0.0,
2015-03-04 14:00,0.0,
2015-03-04 14:10,0.0,
2015-03-04 14:20,0.0,
2015-03-04 14:30,0.0,
2015-03-04 14:40,0.0,
2015-03-04 14:50,0.0,
2015-03-04 15:00,0.0,
2015-03-04 15:10,0.0,
2015-03-04 15:20,0.0,
2015-03-04 15:30,0.0,
2015-03-04 15:40,0.0,
2015-03-04 15:50,0.0,
2015-03-04 16:00,0.0,
2015-03-04 16:10,0.0,
2015-03-04 16:20,0.0,
2015-03-04 16:30,0.0,
2015-03-04 16:40,0.0,
2015-03-04 16:50,0.0,
2015-03-04 17:00,0.0,
2015-03-04 17:10,0.0,
2015-03-04 17:20,0.0,
2015-03-04 17:30,0.0,
2015-03-04 17:40,0.0,
2015-03-04 17:50,0.0,
2015-03-04 18:00,0.0,
2015-03-04 18:10,0.0,
2015-03-04 18:20,0.0,
2015-03-04 18:30,0.0,
2015-03-04 18:40,0.0,
2015-03-04 18:50,0.0,
2015-03-04 19:00,0.0,
2015-03-04 19:10,0.0,
2015-03-04 19:20,0.0,
2015-03-04 19:30,0.0,
2015-03-04 19:40,0.0,
2015-03-04 19:50,0.0,
2015-03-04 20:00,0.0,
2015-03-04 20:10,0.0,
2015-03-04 20:20,0.0,