2015-02-25 14:20,0,
2015-02-25 14:30,,
2015-02-25 14:40,76,
2015-02-25 14:50,67,
2015-02-25 15:00,64,
2015-02-25 15:10,58,
2015-02-25 15:20,60,
2015-02-25 15:30,59,
2015-02-25 15:40,60,
2015-02-25 15:50,61,
2015-02-25 16:00,69,
2015-02-25 16:10,70,
2015-02-25 16:20,69,
2015-02-25 16:30,,
2015-02-25 16:40,71,
2015-02-25 16:50,71,
2015-02-25 17:00,71,
2015-02-25 17:10,82,
2015-02-25 17:20,82,
2015-02-25 17:30,82,
2015-02-25 17:40,84,
2015-02-25 17:50,84,
2015-02-25 18:00,84,
2015-02-25 18:10,86,
2015-02-25 18:20,86,
2015-02-25 18:30,86,
2015-02-25 18:40,86,
2015-02-25 18:50,86,
2015-02-25 19:00,86,
2015-02-25 19:10,89,
2015-02-25 19:20,89,
2015-02-25 19:30,89,
2015-02-25 19:40,,
2015-02-25 19:50,,
2015-02-25 20:00,,
2015-02-25 20:10,,
2015-02-25 20:20,,
2015-02-25 20:30,,
2015-02-25 20:40,,
2015-02-25 20:50,0,
2015-02-25 21:00,,
2015-02-25 21:10,89,
2015-02-25 21:20,88,
2015-02-25 21:30,87,
2015-02-25 21:40,87,
2015-02-25 21:50,86,
2015-02-25 22:00,82,
2015-02-25 22:10,88,
2015-02-25 22:20,84,
2015-02-25 22:30,84,
2015-02-25 22:40,86,
2015-02-25 22:50,89,
2015-02-25 23:00,87,
2015-02-25 23:10,85,
2015-02-25 23:20,80,
2015-02-25 23:30,86,
2015-02-25 23:40,85,
2015-02-25 23:50,,
2015-02-26 00:00,,
2015-02-26 00:10,90,
2015-02-26 00:20,90,
2015-02-26 00:30,90,
2015-02-26 00:40,95,
2015-02-26 00:50,95,
2015-02-26 01:00,95,
2015-02-26 01:10,90,
2015-02-26 01:20,90,
2015-02-26 01:30,90,
2015-02-26 01:40,92,
2015-02-26 01:50,92,
2015-02-26 02:00,92,
2015-02-26 02:10,82,
2015-02-26 02:20,82,
2015-02-26 02:30,82,
2015-02-26 02:40,92,
2015-02-26 02:50,92,
2015-02-26 03:00,92,
2015-02-26 03:10,96,
2015-02-26 03:20,96,
2015-02-26 03:30,96,
2015-02-26 03:40,94,
2015-02-26 03:50,94,
2015-02-26 04:00,94,
2015-02-26 04:10,92,
2015-02-26 04:20,92,
2015-02-26 04:30,92,
2015-02-26 04:40,90,
2015-02-26 04:50,90,
2015-02-26 05:00,90,
2015-02-26 05:10,94,
2015-02-26 05:20,94,
2015-02-26 05:30,94,
2015-02-26 05:40,79,
2015-02-26 05:50,79,
2015-02-26 06:00,79,
2015-02-26 06:10,95,
2015-02-26 06:20,95,
2015-02-26 06:30,95,
2015-02-26 06:40,97,
2015-02-26 06:50,97,
2015-02-26 07:00,97,
2015-02-26 07:10,95,
2015-02-26 07:20,95,
2015-02-26 07:30,95,
2015-02-26 07:40,93,
2015-02-26 07:50,93,
2015-02-26 08:00,93,
2015-02-26 08:10,94,
2015-02-26 08:20,94,
2015-02-26 08:30,94,
2015-02-26 08:40,93,
2015-02-26 08:50,93,
2015-02-26 09:00,93,
2015-02-26 09:10,92,
2015-02-26 09:20,92,
2015-02-26 09:30,92,
2015-02-26 09:40,90,
2015-02-26 09:50,90,
2015-02-26 10:00,90,
2015-02-26 10:10,89,
2015-02-26 10:20,89,
2015-02-26 10:30,89,
2015-02-26 10:40,93,
2015-02-26 10:50,93,
2015-02-26 11:00,93,
2015-02-26 11:10,95,
2015-02-26 11:20,95,
2015-02-26 11:30,95,
2015-02-26 11:40,86,
2015-02-26 11:50,86,
2015-02-26 12:00,86,
2015-02-26 12:10,76,
2015-02-26 12:20,76,
2015-02-26 12:30,76,
2015-02-26 12:40,73,
2015-02-26 12:50,73,
2015-02-26 13:00,73,
2015-02-26 13:10,66,
2015-02-26 13:20,66,
2015-02-26 13:30,66,
2015-02-26 13:40,,
2015-02-26 13:50,,
2015-02-26 14:00,,
2015-02-26 14:10,79,
2015-02-26 14:20,79,
2015-02-26 14:30,79,
2015-02-26 14:40,88,
2015-02-26 14:50,88,
2015-02-26 15:00,88,
2015-02-26 15:10,88,
2015-02-26 15:20,88,
2015-02-26 15:30,88,
2015-02-26 15:40,86,
2015-02-26 15:50,86,
2015-02-26 16:00,86,
2015-02-26 16:10,89,
2015-02-26 16:20,89,
2015-02-26 16:30,89,
2015-02-26 16:40,93,
2015-02-26 16:50,93,
2015-02-26 17:00,93,
2015-02-26 17:10,88,
2015-02-26 17:20,88,
2015-02-26 17:30,88,
2015-02-26 17:40,97,
2015-02-26 17:50,97,
2015-02-26 18:00,97,
2015-02-26 18:10,77,
2015-02-26 18:20,77,
2015-02-26 18:30,77,
2015-02-26 18:40,86,
2015-02-26 18:50,86,
2015-02-26 19:00,86,
2015-02-26 19:10,82,
2015-02-26 19:20,82,
2015-02-26 19:30,82,
2015-02-26 19:40,78,
2015-02-26 19:50,78,
2015-02-26 20:00,78,
2015-02-26 20:10,89,
2015-02-26 20:20,89,
2015-02-26 20:30,89,
2015-02-26 20:40,93,
2015-02-26 20:50,93,
2015-02-26 21:00,93,
2015-02-26 21:10,91,
2015-02-26 21:20,91,
2015-02-26 21:30,91,
2015-02-26 21:40,91,
2015-02-26 21:50,91,
2015-02-26 22:00,91,
2015-02-26 22:10,92,
2015-02-26 22:20,92,
2015-02-26 22:30,92,
2015-02-26 22:40,90,
2015-02-26 22:50,90,
2015-02-26 23:00,90,
2015-02-26 23:10,95,
2015-02-26 23:20,95,
2015-02-26 23:30,95,
2015-02-26 23:40,93,
2015-02-26 23:50,93,
2015-02-27 00:00,93,
2015-02-27 00:10,88,
2015-02-27 00:20,88,
2015-02-27 00:30,88,
2015-02-27 00:40,85,
2015-02-27 00:50,85,
2015-02-27 01:00,85,
2015-02-27 01:10,55,
2015-02-27 01:20,55,
2015-02-27 01:30,55,
2015-02-27 01:40,82,
2015-02-27 01:50,82,
2015-02-27 02:00,82,
2015-02-27 02:10,75,
2015-02-27 02:20,75,
2015-02-27 02:30,75,
2015-02-27 02:40,78,
2015-02-27 02:50,78,
2015-02-27 03:00,78,
2015-02-27 03:10,85,
2015-02-27 03:20,85,
2015-02-27 03:30,85,
2015-02-27 03:40,88,
2015-02-27 03:50,88,
2015-02-27 04:00,88,
2015-02-27 04:10,95,
2015-02-27 04:20,95,
2015-02-27 04:30,95,
2015-02-27 04:40,98,
2015-02-27 04:50,98,
2015-02-27 05:00,98,
2015-02-27 05:10,99,
2015-02-27 05:20,99,
2015-02-27 05:30,99,
2015-02-27 05:40,98,
2015-02-27 05:50,98,
2015-02-27 06:00,98,
2015-02-27 06:10,98,
2015-02-27 06:20,98,
2015-02-27 06:30,98,
2015-02-27 06:40,98,
2015-02-27 06:50,98,
2015-02-27 07:00,98,
2015-02-27 07:10,94,
2015-02-27 07:20,94,
2015-02-27 07:30,94,
2015-02-27 07:40,97,
2015-02-27 07:50,97,
2015-02-27 08:00,97,
2015-02-27 08:10,93,
2015-02-27 08:20,93,
2015-02-27 08:30,93,
2015-02-27 08:40,78,
2015-02-27 08:50,78,
2015-02-27 09:00,78,
2015-02-27 09:10,80,
2015-02-27 09:20,80,
2015-02-27 09:30,80,
2015-02-27 09:40,80,
2015-02-27 09:50,80,
2015-02-27 10:00,80,
2015-02-27 10:10,83,
2015-02-27 10:20,83,
2015-02-27 10:30,83,
2015-02-27 10:40,53,
2015-02-27 10:50,53,
2015-02-27 11:00,53,
2015-02-27 11:10,54,
2015-02-27 11:20,54,
2015-02-27 11:30,54,
2015-02-27 11:40,54,
2015-02-27 11:50,54,
2015-02-27 12:00,54,
2015-02-27 12:10,53,
2015-02-27 12:20,53,
2015-02-27 12:30,53,
2015-02-27 12:40,72,
2015-02-27 12:50,72,
2015-02-27 13:00,72,
2015-02-27 13:10,72,
2015-02-27 13:20,72,
2015-02-27 13:30,72,
2015-02-27 13:40,73,
2015-02-27 13:50,73,
2015-02-27 14:00,73,
2015-02-27 14:10,80,
2015-02-27 14:20,80,
2015-02-27 14:30,80,
2015-02-27 14:40,71,
2015-02-27 14:50,71,
2015-02-27 15:00,71,
2015-02-27 15:10,70,
2015-02-27 15:20,70,
2015-02-27 15:30,70,
2015-02-27 15:40,76,
2015-02-27 15:50,76,
2015-02-27 16:00,76,
2015-02-27 16:10,82,
2015-02-27 16:20,82,
2015-02-27 16:30,82,
2015-02-27 16:40,85,
2015-02-27 16:50,85,
2015-02-27 17:00,85,
2015-02-27 17:10,86,
2015-02-27 17:20,86,
2015-02-27 17:30,86,
2015-02-27 17:40,89,
2015-02-27 17:50,89,
2015-02-27 18:00,89,
2015-02-27 18:10,93,
2015-02-27 18:20,93,
2015-02-27 18:30,93,
2015-02-27 18:40,94,
2015-02-27 18:50,94,
2015-02-27 19:00,94,
2015-02-27 19:10,97,
2015-02-27 19:20,97,
2015-02-27 19:30,97,
2015-02-27 19:40,92,
2015-02-27 19:50,92,
2015-02-27 20:00,92,
2015-02-27 20:10,96,
2015-02-27 20:20,96,
2015-02-27 20:30,96,
2015-02-27 20:40,97,
2015-02-27 20:50,97,
2015-02-27 21:00,97,
2015-02-27 21:10,95,
2015-02-27 21:20,95,
2015-02-27 21:30,95,
2015-02-27 21:40,96,
2015-02-27 21:50,96,
2015-02-27 22:00,96,
2015-02-27 22:10,94,
2015-02-27 22:20,94,
2015-02-27 22:30,94,
2015-02-27 22:40,97,
2015-02-27 22:50,97,
2015-02-27 23:00,97,
2015-02-27 23:10,98,
2015-02-27 23:20,98,
2015-02-27 23:30,98,
2015-02-27 23:40,99,
2015-02-27 23:50,99,
2015-02-28 00:00,99,
2015-02-28 00:10,100,
2015-02-28 00:20,100,
2015-02-28 00:30,100,
2015-02-28 00:40,99,
2015-02-28 00:50,99,
2015-02-28 01:00,99,
2015-02-28 01:10,99,
2015-02-28 01:20,99,
2015-02-28 01:30,99,
2015-02-28 01:40,98,
2015-02-28 01:50,98,
2015-02-28 02:00,98,
2015-02-28 02:10,97,
2015-02-28 02:20,97,
2015-02-28 02:30,97,
2015-02-28 02:40,99,
2015-02-28 02:50,99,
2015-02-28 03:00,99,
2015-02-28 03:10,99,
2015-02-28 03:20,99,
2015-02-28 03:30,99,
2015-02-28 03:40,98,
2015-02-28 03:50,98,
2015-02-28 04:00,98,
2015-02-28 04:10,100,
2015-02-28 04:20,100,
2015-02-28 04:30,100,
2015-02-28 04:40,100,
2015-02-28 04:50,100,
2015-02-28 05:00,100,
2015-02-28 05:10,100,
2015-02-28 05:20,100,
2015-02-28 05:30,100,
2015-02-28 05:40,100,
2015-02-28 05:50,100,
2015-02-28 06:00,100,
2015-02-28 06:10,100,
2015-02-28 06:20,100,
2015-02-28 06:30,100,
2015-02-28 06:40,100,
2015-02-28 06:50,100,
2015-02-28 07:00,100,
2015-02-28 07:10,100,
2015-02-28 07:20,100,
2015-02-28 07:30,100,
2015-02-28 07:40,98,
2015-02-28 07:50,98,
2015-02-28 08:00,98,
2015-02-28 08:10,93,
2015-02-28 08:20,93,
2015-02-28 08:30,93,
2015-02-28 08:40,94,
2015-02-28 08:50,94,
2015-02-28 09:00,94,
2015-02-28 09:10,82,
2015-02-28 09:20,82,
2015-02-28 09:30,82,
2015-02-28 09:40,79,
2015-02-28 09:50,79,
2015-02-28 10:00,79,
2015-02-28 10:10,66,
2015-02-28 10:20,66,
2015-02-28 10:30,66,
2015-02-28 10:40,77,
2015-02-28 10:50,77,
2015-02-28 11:00,77,
2015-02-28 11:10,72,
2015-02-28 11:20,72,
2015-02-28 11:30,72,
2015-02-28 11:40,72,
2015-02-28 11:50,72,
2015-02-28 12:00,72,
2015-02-28 12:10,70,
2015-02-28 12:20,70,
2015-02-28 12:30,70,
2015-02-28 12:40,72,
2015-02-28 12:50,72,
2015-02-28 13:00,72,
2015-02-28 13:10,73,
2015-02-28 13:20,73,
2015-02-28 13:30,73,
2015-02-28 13:40,76,
2015-02-28 13:50,76,
2015-02-28 14:00,76,
2015-02-28 14:10,73,
2015-02-28 14:20,73,
2015-02-28 14:30,73,
2015-02-28 14:40,86,
2015-02-28 14:50,86,
2015-02-28 15:00,86,
2015-02-28 15:10,91,
2015-02-28 15:20,91,
2015-02-28 15:30,91,
2015-02-28 15:40,91,
2015-02-28 15:50,91,
2015-02-28 16:00,91,
2015-02-28 16:10,91,
2015-02-28 16:20,91,
2015-02-28 16:30,91,
2015-02-28 16:40,89,
2015-02-28 16:50,89,
2015-02-28 17:00,89,
2015-02-28 17:10,90,
2015-02-28 17:20,90,
2015-02-28 17:30,90,
2015-02-28 17:40,92,
2015-02-28 17:50,92,
2015-02-28 18:00,92,
2015-02-28 18:10,94,
2015-02-28 18:20,94,
2015-02-28 18:30,94,
2015-02-28 18:40,95,
2015-02-28 18:50,95,
2015-02-28 19:00,95,
2015-02-28 19:10,95,
2015-02-28 19:20,95,
2015-02-28 19:30,95,
2015-02-28 19:40,95,
2015-02-28 19:50,95,
2015-02-28 20:00,95,
2015-02-28 20:10,95,
2015-02-28 20:20,95,
2015-02-28 20:30,95,
2015-02-28 20:40,95,
2015-02-28 20:50,95,
2015-02-28 21:00,95,
2015-02-28 21:10,95,
2015-02-28 21:20,95,
2015-02-28 21:30,95,
2015-02-28 21:40,95,
2015-02-28 21:50,95,
2015-02-28 22:00,95,
2015-02-28 22:10,95,
2015-02-28 22:20,95,
2015-02-28 22:30,95,
2015-02-28 22:40,95,
2015-02-28 22:50,95,
2015-02-28 23:00,95,
2015-02-28 23:10,95,
2015-02-28 23:20,95,
2015-02-28 23:30,95,
2015-02-28 23:40,95,
2015-02-28 23:50,95,
2015-03-01 00:00,95,
2015-03-01 00:10,95,
2015-03-01 00:20,95,
2015-03-01 00:30,95,
2015-03-01 00:40,95,
2015-03-01 00:50,95,
2015-03-01 01:00,95,
2015-03-01 01:10,95,
2015-03-01 01:20,95,
2015-03-01 01:30,95,
2015-03-01 01:40,95,
2015-03-01 01:50,95,
2015-03-01 02:00,95,
2015-03-01 02:10,95,
2015-03-01 02:20,95,
2015-03-01 02:30,95,
2015-03-01 02:40,95,
2015-03-01 02:50,95,
2015-03-01 03:00,95,
2015-03-01 03:10,95,
2015-03-01 03:20,95,
2015-03-01 03:30,95,
2015-03-01 03:40,95,
2015-03-01 03:50,95,
2015-03-01 04:00,95,
2015-03-01 04:10,95,
2015-03-01 04:20,95,
2015-03-01 04:30,95,
2015-03-01 04:40,95,
2015-03-01 04:50,95,
2015-03-01 05:00,95,
2015-03-01 05:10,95,
2015-03-01 05:20,95,
2015-03-01 05:30,95,
2015-03-01 05:40,88,
2015-03-01 05:50,88,
2015-03-01 06:00,88,
2015-03-01 06:10,87,
2015-03-01 06:20,87,
2015-03-01 06:30,87,
2015-03-01 06:40,95,
2015-03-01 06:50,95,
2015-03-01 07:00,95,
2015-03-01 07:10,95,
2015-03-01 07:20,95,
2015-03-01 07:30,95,
2015-03-01 07:40,91,
2015-03-01 07:50,91,
2015-03-01 08:00,91,
2015-03-01 08:10,93,
2015-03-01 08:20,93,
2015-03-01 08:30,93,
2015-03-01 08:40,88,
2015-03-01 08:50,88,
2015-03-01 09:00,88,
2015-03-01 09:10,86,
2015-03-01 09:20,86,
2015-03-01 09:30,86,
2015-03-01 09:40,87,
2015-03-01 09:50,87,
2015-03-01 10:00,87,
2015-03-01 10:10,76,
2015-03-01 10:20,76,
2015-03-01 10:30,76,
2015-03-01 10:40,75,
2015-03-01 10:50,75,
2015-03-01 11:00,75,
2015-03-01 11:10,66,
2015-03-01 11:20,66,
2015-03-01 11:30,66,
2015-03-01 11:40,69,
2015-03-01 11:50,69,
2015-03-01 12:00,69,
2015-03-01 12:10,59,
2015-03-01 12:20,59,
2015-03-01 12:30,59,
2015-03-01 12:40,63,
2015-03-01 12:50,63,
2015-03-01 13:00,63,
2015-03-01 13:10,74,
2015-03-01 13:20,74,
2015-03-01 13:30,74,
2015-03-01 13:40,66,
2015-03-01 13:50,66,
2015-03-01 14:00,66,
2015-03-01 14:10,71,
2015-03-01 14:20,71,
2015-03-01 14:30,71,
2015-03-01 14:40,82,
2015-03-01 14:50,82,
2015-03-01 15:00,82,
2015-03-01 15:10,82,
2015-03-01 15:20,82,
2015-03-01 15:30,82,
2015-03-01 15:40,74,
2015-03-01 15:50,74,
2015-03-01 16:00,74,
2015-03-01 16:10,76,
2015-03-01 16:20,76,
2015-03-01 16:30,76,
2015-03-01 16:40,76,
2015-03-01 16:50,76,
2015-03-01 17:00,76,
2015-03-01 17:10,83,
2015-03-01 17:20,83,
2015-03-01 17:30,83,
2015-03-01 17:40,84,
2015-03-01 17:50,84,
2015-03-01 18:00,84,
2015-03-01 18:10,86,
2015-03-01 18:20,86,
2015-03-01 18:30,86,
2015-03-01 18:40,86,
2015-03-01 18:50,86,
2015-03-01 19:00,86,
2015-03-01 19:10,92,
2015-03-01 19:20,92,
2015-03-01 19:30,92,
2015-03-01 19:40,94,
2015-03-01 19:50,94,
2015-03-01 20:00,94,
2015-03-01 20:10,90,
2015-03-01 20:20,90,
2015-03-01 20:30,90,
2015-03-01 20:40,91,
2015-03-01 20:50,91,
2015-03-01 21:00,91,
2015-03-01 21:10,92,
2015-03-01 21:20,92,
2015-03-01 21:30,92,
2015-03-01 21:40,93,
2015-03-01 21:50,93,
2015-03-01 22:00,93,
2015-03-01 22:10,96,
2015-03-01 22:20,96,
2015-03-01 22:30,96,
2015-03-01 22:40,95,
2015-03-01 22:50,95,
2015-03-01 23:00,95,
2015-03-01 23:10,94,
2015-03-01 23:20,94,
2015-03-01 23:30,94,
2015-03-01 23:40,94,
2015-03-01 23:50,94,
2015-03-02 00:00,94,
2015-03-02 00:10,94,
2015-03-02 00:20,94,
2015-03-02 00:30,94,
2015-03-02 00:40,94,
2015-03-02 00:50,94,
2015-03-02 01:00,94,
2015-03-02 01:10,98,
2015-03-02 01:20,98,
2015-03-02 01:30,98,
2015-03-02 01:40,95,
2015-03-02 01:50,95,
2015-03-02 02:00,95,
2015-03-02 02:10,94,
2015-03-02 02:20,94,
2015-03-02 02:30,94,
2015-03-02 02:40,98,
2015-03-02 02:50,98,
2015-03-02 03:00,98,
2015-03-02 03:10,96,
2015-03-02 03:20,96,
2015-03-02 03:30,96,
2015-03-02 03:40,99,
2015-03-02 03:50,99,
2015-03-02 04:00,99,
2015-03-02 04:10,99,
2015-03-02 04:20,99,
2015-03-02 04:30,99,
2015-03-02 04:40,99,
2015-03-02 04:50,99,
2015-03-02 05:00,99,
2015-03-02 05:10,99,
2015-03-02 05:20,99,
2015-03-02 05:30,99,
2015-03-02 05:40,99,
2015-03-02 05:50,99,
2015-03-02 06:00,99,
2015-03-02 06:10,99,
2015-03-02 06:20,99,
2015-03-02 06:30,99,
2015-03-02 06:40,99,
2015-03-02 06:50,99,
2015-03-02 07:00,99,
2015-03-02 07:10,99,
2015-03-02 07:20,99,
2015-03-02 07:30,99,
2015-03-02 07:40,93,
2015-03-02 07:50,93,
2015-03-02 08:00,93,
2015-03-02 08:10,91,
2015-03-02 08:20,91,
2015-03-02 08:30,91,
2015-03-02 08:40,89,
2015-03-02 08:50,89,
2015-03-02 09:00,89,
2015-03-02 09:10,76,
2015-03-02 09:20,76,
2015-03-02 09:30,76,
2015-03-02 09:40,73,
2015-03-02 09:50,73,
2015-03-02 10:00,73,
2015-03-02 10:10,73,
2015-03-02 10:20,73,
2015-03-02 10:30,73,
2015-03-02 10:40,72,
2015-03-02 10:50,72,
2015-03-02 11:00,72,
2015-03-02 11:10,70,
2015-03-02 11:20,70,
2015-03-02 11:30,70,
2015-03-02 11:40,65,
2015-03-02 11:50,65,
2015-03-02 12:00,65,
2015-03-02 12:10,61,
2015-03-02 12:20,61,
2015-03-02 12:30,61,
2015-03-02 12:40,64,
2015-03-02 12:50,64,
2015-03-02 13:00,64,
2015-03-02 13:10,65,
2015-03-02 13:20,65,
2015-03-02 13:30,65,
2015-03-02 13:40,66,
2015-03-02 13:50,66,
2015-03-02 14:00,66,
2015-03-02 14:10,61,
2015-03-02 14:20,61,
2015-03-02 14:30,61,
2015-03-02 14:40,62,
2015-03-02 14:50,62,
2015-03-02 15:00,62,
2015-03-02 15:10,64,
2015-03-02 15:20,64,
2015-03-02 15:30,64,
2015-03-02 15:40,69,
2015-03-02 15:50,69,
2015-03-02 16:00,69,
2015-03-02 16:10,70,
2015-03-02 16:20,70,
2015-03-02 16:30,70,
2015-03-02 16:40,74,
2015-03-02 16:50,74,
2015-03-02 17:00,74,
2015-03-02 17:10,72,
2015-03-02 17:20,72,
2015-03-02 17:30,72,
2015-03-02 17:40,80,
2015-03-02 17:50,80,
2015-03-02 18:00,80,
2015-03-02 18:10,82,
2015-03-02 18:20,82,
2015-03-02 18:30,82,
2015-03-02 18:40,86,
2015-03-02 18:50,86,
2015-03-02 19:00,86,
2015-03-02 19:10,89,
2015-03-02 19:20,89,
2015-03-02 19:30,89,
2015-03-02 19:40,92,
2015-03-02 19:50,92,
2015-03-02 20:00,92,
2015-03-02 20:10,92,
2015-03-02 20:20,92,
2015-03-02 20:30,92,
2015-03-02 20:40,94,
2015-03-02 20:50,94,
2015-03-02 21:00,94,
2015-03-02 21:10,95,
2015-03-02 21:20,95,
2015-03-02 21:30,95,
2015-03-02 21:40,96,
2015-03-02 21:50,96,
2015-03-02 22:00,96,
2015-03-02 22:10,93,
2015-03-02 22:20,93,
2015-03-02 22:30,93,
2015-03-02 22:40,94,
2015-03-02 22:50,94,
2015-03-02 23:00,94,
2015-03-02 23:10,96,
2015-03-02 23:20,96,
2015-03-02 23:30,96,
2015-03-02 23:40,93,
2015-03-02 23:50,93,
2015-03-03 00:00,93,
2015-03-03 00:10,90,
2015-03-03 00:20,90,
2015-03-03 00:30,90,
2015-03-03 00:40,97,
2015-03-03 00:50,97,
2015-03-03 01:00,97,
2015-03-03 01:10,99,
2015-03-03 01:20,99,
2015-03-03 01:30,99,
2015-03-03 01:40,99,
2015-03-03 01:50,99,
2015-03-03 02:00,99,
2015-03-03 02:10,99,
2015-03-03 02:20,99,
2015-03-03 02:30,99,
2015-03-03 02:40,99,
2015-03-03 02:50,99,
2015-03-03 03:00,99,
2015-03-03 03:10,99,
2015-03-03 03:20,99,
2015-03-03 03:30,99,
2015-03-03 03:40,99,
2015-03-03 03:50,99,
2015-03-03 04:00,99,
2015-03-03 04:10,99,
2015-03-03 04:20,99,
2015-03-03 04:30,99,
2015-03-03 04:40,99,
2015-03-03 04:50,99,
2015-03-03 05:00,99,
2015-03-03 05:10,99,
2015-03-03 05:20,99,
2015-03-03 05:30,99,
2015-03-03 05:40,99,
2015-03-03 05:50,99,
2015-03-03 06:00,99,
2015-03-03 06:10,99,
2015-03-03 06:20,99,
2015-03-03 06:30,99,
2015-03-03 06:40,99,
2015-03-03 06:50,99,
2015-03-03 07:00,99,
2015-03-03 07:10,99,
2015-03-03 07:20,99,
2015-03-03 07:30,99,
2015-03-03 07:40,99,
2015-03-03 07:50,99,
2015-03-03 08:00,99,
2015-03-03 08:10,99,
2015-03-03 08:20,99,
2015-03-03 08:30,99,
2015-03-03 08:40,98,
2015-03-03 08:50,98,
2015-03-03 09:00,98,
2015-03-03 09:10,88,
2015-03-03 09:20,88,
2015-03-03 09:30,88,
2015-03-03 09:40,90,
2015-03-03 09:50,90,
2015-03-03 10:00,90,
2015-03-03 10:10,87,
2015-03-03 10:20,87,
2015-03-03 10:30,87,
2015-03-03 10:40,85,
2015-03-03 10:50,85,
2015-03-03 11:00,85,
2015-03-03 11:10,83,
2015-03-03 11:20,83,
2015-03-03 11:30,83,
2015-03-03 11:40,80,
2015-03-03 11:50,80,
2015-03-03 12:00,80,
2015-03-03 12:10,76,
2015-03-03 12:20,76,
2015-03-03 12:30,76,
2015-03-03 12:40,70,
2015-03-03 12:50,70,
2015-03-03 13:00,70,
2015-03-03 13:10,67,
2015-03-03 13:20,67,
2015-03-03 13:30,67,
2015-03-03 13:40,63,
2015-03-03 13:50,63,
2015-03-03 14:00,63,
2015-03-03 14:10,68,
2015-03-03 14:20,68,
2015-03-03 14:30,68,
2015-03-03 14:40,66,
2015-03-03 14:50,66,
2015-03-03 15:00,66,
2015-03-03 15:10,62,
2015-03-03 15:20,62,
2015-03-03 15:30,62,
2015-03-03 15:40,66,
2015-03-03 15:50,66,
2015-03-03 16:00,66,
2015-03-03 16:10,70,
2015-03-03 16:20,70,
2015-03-03 16:30,70,
2015-03-03 16:40,71,
2015-03-03 16:50,71,
2015-03-03 17:00,71,
2015-03-03 17:10,74,
2015-03-03 17:20,74,
2015-03-03 17:30,74,
2015-03-03 17:40,78,
2015-03-03 17:50,78,
2015-03-03 18:00,78,
2015-03-03 18:10,82,
2015-03-03 18:20,82,
2015-03-03 18:30,82,
2015-03-03 18:40,86,
2015-03-03 18:50,86,
2015-03-03 19:00,86,
2015-03-03 19:10,90,
2015-03-03 19:20,90,
2015-03-03 19:30,90,
2015-03-03 19:40,91,
2015-03-03 19:50,91,
2015-03-03 20:00,91,
2015-03-03 20:10,92,
2015-03-03 20:20,92,
2015-03-03 20:30,92,
2015-03-03 20:40,93,
2015-03-03 20:50,93,
2015-03-03 21:00,93,
2015-03-03 21:10,94,
2015-03-03 21:20,94,
2015-03-03 21:30,94,
2015-03-03 21:40,94,
2015-03-03 21:50,94,
2015-03-03 22:00,94,
2015-03-03 22:10,94,
2015-03-03 22:20,94,
2015-03-03 22:30,94,
2015-03-03 22:40,94,
2015-03-03 22:50,94,
2015-03-03 23:00,94,
2015-03-03 23:10,99,
2015-03-03 23:20,99,
2015-03-03 23:30,99,
2015-03-03 23:40,99,
2015-03-03 23:50,99,
2015-03-04 00:00,99,
2015-03-04 00:10,99,
2015-03-04 00:20,99,
2015-03-04 00:30,99,
2015-03-04 00:40,99,
2015-03-04 00:50,99,
2015-03-04 01:00,99,
2015-03-04 01:10,98,
2015-03-04 01:20,98,
2015-03-04 01:30,98,
2015-03-04 01:40,99,
2015-03-04 01:50,99,
2015-03-04 02:00,99,
2015-03-04 02:10,95,
2015-03-04 02:20,95,
2015-03-04 02:30,95,
2015-03-04 02:40,92,
2015-03-04 02:50,92,
2015-03-04 03:00,92,
2015-03-04 03:10,98,
2015-03-04 03:20,98,
2015-03-04 03:30,98,
2015-03-04 03:40,98,
2015-03-04 03:50,98,
2015-03-04 04:00,98,
2015-03-04 04:10,99,
2015-03-04 04:20,99,
2015-03-04 04:30,99,
2015-03-04 04:40,94,
2015-03-04 04:50,94,
2015-03-04 05:00,94,
2015-03-04 05:10,99,
2015-03-04 05:20,99,
2015-03-04 05:30,99,
2015-03-04 05:40,99,
2015-03-04 05:50,99,
2015-03-04 06:00,99,
2015-03-04 06:10,95,
2015-03-04 06:20,95,
2015-03-04 06:30,95,
2015-03-04 06:40,97,
2015-03-04 06:50,97,
2015-03-04 07:00,97,
2015-03-04 07:10,98,
2015-03-04 07:20,98,
2015-03-04 07:30,98,
2015-03-04 07:40,88,
2015-03-04 07:50,88,
2015-03-04 08:00,88,
2015-03-04 08:10,77,
2015-03-04 08:20,77,
2015-03-04 08:30,77,
2015-03-04 08:40,79,
2015-03-04 08:50,79,
2015-03-04 09:00,79,
2015-03-04 09:10,70,
2015-03-04 09:20,70,
2015-03-04 09:30,70,
2015-03-04 09:40,64,
2015-03-04 09:50,64,
2015-03-04 10:00,64,
2015-03-04 10:10,58,
2015-03-04 10:20,58,
2015-03-04 10:30,58,
2015-03-04 10:40,55,
2015-03-04 10:50,55,
2015-03-04 11:00,55,
2015-03-04 11:10,54,
2015-03-04 11:20,54,
2015-03-04 11:30,54,
2015-03-04 11:40,52,
2015-03-04 11:50,52,
2015-03-04 12:00,52,
2015-03-04 12:10,55,
2015-03-04 12:20,55,
2015-03-04 12:30,55,
2015-03-04 12:40,48,
2015-03-04 12:50,48,
2015-03-04 13:00,48,
2015-03-04 13:10,41,
2015-03-04 13:20,41,
2015-03-04 13:30,41,
2015-03-04 13:40,37,
2015-03-04 13:50,37,
2015-03-04 14:00,37,
2015-03-04 14:10,55,
2015-03-04 14:20,55,
2015-03-04 14:30,55,
2015-03-04 14:40,44,
2015-03-04 14:50,44,
2015-03-04 15:00,44,
2015-03-04 15:10,48,
2015-03-04 15:20,48,
2015-03-04 15:30,48,
2015-03-04 15:40,35,
2015-03-04 15:50,35,
2015-03-04 16:00,35,
2015-03-04 16:10,45,
2015-03-04 16:20,45,
2015-03-04 16:30,45,
2015-03-04 16:40,47,
2015-03-04 16:50,47,
2015-03-04 17:00,47,
2015-03-04 17:10,46,
2015-03-04 17:20,46,
2015-03-04 17:30,46,
2015-03-04 17:40,59,
2015-03-04 17:50,59,
2015-03-04 18:00,59,
2015-03-04 18:10,65,
2015-03-04 18:20,65,
2015-03-04 18:30,65,
2015-03-04 18:40,67,
2015-03-04 18:50,67,
2015-03-04 19:00,67,
2015-03-04 19:10,75,
2015-03-04 19:20,75,
2015-03-04 19:30,75,
2015-03-04 19:40,77,
2015-03-04 19:50,77,
2015-03-04 20:00,77,
2015-03-04 20:10,75,
2015-03-04 20:20,75,
2015-03-04 20:30,75,
2015-03-04 20:40,84,
2015-03-04 20:50,84,
2015-03-04 21:00,84,
2015-03-04 21:10,82,
2015-03-04 21:20,82,
2015-03-04 21:30,82,
2015-03-04 21:40,81,
2015-03-04 21:50,81,
2015-03-04 22:00,81,
2015-03-04 22:10,86,
2015-03-04 22:20,86,
2015-03-04 22:30,86,
2015-03-04 22:40,88,
2015-03-04 22:50,88,
2015-03-04 23:00,88,
2015-03-04 23:10,87,
2015-03-04 23:20,87,
2015-03-04 23:30,87,
2015-03-04 23:40,72,
2015-03-04 23:50,72,
2015-03-05 00:00,72,
2015-03-05 00:10,73,
2015-03-05 00:20,73,
2015-03-05 00:30,73,
2015-03-05 00:40,72,
2015-03-05 00:50,72,
2015-03-05 01:00,72,
2015-03-05 01:10,74,
2015-03-05 01:20,74,
2015-03-05 01:30,74,
2015-03-05 01:40,74,
2015-03-05 01:50,74,
2015-03-05 02:00,74,
2015-03-05 02:10,72,
2015-03-05 02:20,72,
2015-03-05 02:30,72,
2015-03-05 02:40,78,
2015-03-05 02:50,78,
2015-03-05 03:00,78,
2015-03-05 03:10,78,
2015-03-05 03:20,78,
2015-03-05 03:30,78,
2015-03-05 03:40,78,
2015-03-05 03:50,78,
2015-03-05 04:00,78,