2015-03-03 13:30,,
2015-03-03 13:40,,
2015-03-03 13:50,,
2015-03-03 14:00,,
2015-03-03 14:10,,
2015-03-03 14:20,17.3,
2015-03-03 14:30,17.9,
2015-03-03 14:40,18.2,
2015-03-03 14:50,18.5,
2015-03-03 15:00,18.2,
2015-03-03 15:10,18.1,
2015-03-03 15:20,,
2015-03-03 15:30,18.0,
2015-03-03 15:40,17.6,
2015-03-03 15:50,17.6,
2015-03-03 16:00,17.6,
2015-03-03 16:10,17.2,
2015-03-03 16:20,17.2,
2015-03-03 16:30,17.2,
2015-03-03 16:40,17.0,
2015-03-03 16:50,17.0,
2015-03-03 17:00,17.0,
2015-03-03 17:10,16.7,
2015-03-03 17:20,16.7,
2015-03-03 17:30,16.7,
2015-03-03 17:40,15.7,
2015-03-03 17:50,15.7,
2015-03-03 18:00,15.7,
2015-03-03 18:10,14.7,
2015-03-03 18:20,14.7,
2015-03-03 18:30,14.7,
2015-03-03 18:40,14.7,
2015-03-03 18:50,14.7,
2015-03-03 19:00,14.7,
2015-03-03 19:10,14.4,
2015-03-03 19:20,14.4,
2015-03-03 19:30,14.4,
2015-03-03 19:40,14.6,
2015-03-03 19:50,14.6,
2015-03-03 20:00,14.6,
2015-03-03 20:10,14.6,
2015-03-03 20:20,14.6,
2015-03-03 20:30,14.6,
2015-03-03 20:40,12.9,
2015-03-03 20:50,12.9,
2015-03-03 21:00,12.9,
2015-03-03 21:10,12.4,
2015-03-03 21:20,12.4,
2015-03-03 21:30,12.4,
2015-03-03 21:40,11.7,
2015-03-03 21:50,11.7,
2015-03-03 22:00,11.7,
2015-03-03 22:10,11.0,
2015-03-03 22:20,11.0,
2015-03-03 22:30,11.0,
2015-03-03 22:40,10.9,
2015-03-03 22:50,10.9,
2015-03-03 23:00,10.9,
2015-03-03 23:10,10.9,
2015-03-03 23:20,10.9,
2015-03-03 23:30,10.9,
2015-03-03 23:40,10.7,
2015-03-03 23:50,10.7,
2015-03-04 00:00,10.7,
2015-03-04 00:10,10.5,
2015-03-04 00:20,10.5,
2015-03-04 00:30,10.5,
2015-03-04 00:40,9.5,
2015-03-04 00:50,9.5,
2015-03-04 01:00,9.5,
2015-03-04 01:10,9.9,
2015-03-04 01:20,9.9,
2015-03-04 01:30,9.9,
2015-03-04 01:40,9.6,
2015-03-04 01:50,9.6,
2015-03-04 02:00,9.6,
2015-03-04 02:10,9.2,
2015-03-04 02:20,9.2,
2015-03-04 02:30,9.2,
2015-03-04 02:40,8.8,
2015-03-04 02:50,8.8,
2015-03-04 03:00,8.8,
2015-03-04 03:10,8.0,
2015-03-04 03:20,8.0,
2015-03-04 03:30,8.0,
2015-03-04 03:40,7.6,
2015-03-04 03:50,7.6,
2015-03-04 04:00,7.6,
2015-03-04 04:10,7.6,
2015-03-04 04:20,7.6,
2015-03-04 04:30,7.6,
2015-03-04 04:40,7.3,
2015-03-04 04:50,7.3,
2015-03-04 05:00,7.3,
2015-03-04 05:10,7.7,
2015-03-04 05:20,7.7,
2015-03-04 05:30,7.7,
2015-03-04 05:40,7.3,
2015-03-04 05:50,7.3,
2015-03-04 06:00,7.3,
2015-03-04 06:10,7.1,
2015-03-04 06:20,7.1,
2015-03-04 06:30,7.1,
2015-03-04 06:40,6.9,
2015-03-04 06:50,6.9,
2015-03-04 07:00,6.9,
2015-03-04 07:10,7.1,
2015-03-04 07:20,7.1,
2015-03-04 07:30,7.1,
2015-03-04 07:40,8.8,
2015-03-04 07:50,8.8,
2015-03-04 08:00,8.8,
2015-03-04 08:10,9.6,
2015-03-04 08:20,9.6,
2015-03-04 08:30,9.6,
2015-03-04 08:40,10.3,
2015-03-04 08:50,10.3,
2015-03-04 09:00,10.3,
2015-03-04 09:10,11.9,
2015-03-04 09:20,11.9,
2015-03-04 09:30,11.9,
2015-03-04 09:40,14.7,
2015-03-04 09:50,14.7,
2015-03-04 10:00,14.7,
2015-03-04 10:10,16.2,
2015-03-04 10:20,16.2,
2015-03-04 10:30,16.2,
2015-03-04 10:40,17.3,
2015-03-04 10:50,17.3,
2015-03-04 11:00,17.3,
2015-03-04 11:10,18.2,
2015-03-04 11:20,18.2,
2015-03-04 11:30,18.2,
2015-03-04 11:40,19.0,
2015-03-04 11:50,19.0,
2015-03-04 12:00,19.0,
2015-03-04 12:10,17.9,
2015-03-04 12:20,17.9,
2015-03-04 12:30,17.9,
2015-03-04 12:40,17.6,
2015-03-04 12:50,17.6,
2015-03-04 13:00,17.6,
2015-03-04 13:10,18.0,
2015-03-04 13:20,18.0,
2015-03-04 13:30,18.0,
2015-03-04 13:40,18.0,
2015-03-04 13:50,18.0,
2015-03-04 14:00,18.0,
2015-03-04 14:10,18.5,
2015-03-04 14:20,18.5,
2015-03-04 14:30,18.5,
2015-03-04 14:40,18.8,
2015-03-04 14:50,18.8,
2015-03-04 15:00,18.8,
2015-03-04 15:10,18.2,
2015-03-04 15:20,18.2,
2015-03-04 15:30,18.2,
2015-03-04 15:40,17.9,
2015-03-04 15:50,17.9,
2015-03-04 16:00,17.9,
2015-03-04 16:10,18.2,
2015-03-04 16:20,18.2,
2015-03-04 16:30,18.2,
2015-03-04 16:40,17.5,
2015-03-04 16:50,17.5,
2015-03-04 17:00,17.5,
2015-03-04 17:10,16.3,
2015-03-04 17:20,16.3,
2015-03-04 17:30,16.3,
2015-03-04 17:40,16.5,
2015-03-04 17:50,16.5,
2015-03-04 18:00,16.5,
2015-03-04 18:10,14.9,
2015-03-04 18:20,14.9,
2015-03-04 18:30,14.9,
2015-03-04 18:40,14.4,
2015-03-04 18:50,14.4,
2015-03-04 19:00,14.4,
2015-03-04 19:10,14.1,
2015-03-04 19:20,14.1,
2015-03-04 19:30,14.1,
2015-03-04 19:40,14.1,
2015-03-04 19:50,14.1,
2015-03-04 20:00,14.1,
2015-03-04 20:10,13.5,
2015-03-04 20:20,13.5,
2015-03-04 20:30,13.5,
2015-03-04 20:40,13.1,
2015-03-04 20:50,13.1,
2015-03-04 21:00,13.1,
2015-03-04 21:10,13.2,
2015-03-04 21:20,13.2,
2015-03-04 21:30,13.2,
2015-03-04 21:40,13.3,
2015-03-04 21:50,13.3,
2015-03-04 22:00,13.3,
2015-03-04 22:10,12.9,
2015-03-04 22:20,12.9,
2015-03-04 22:30,12.9,
2015-03-04 22:40,12.8,
2015-03-04 22:50,12.8,
2015-03-04 23:00,12.8,
2015-03-04 23:10,13.4,
2015-03-04 23:20,13.4,
2015-03-04 23:30,13.4,
2015-03-04 23:40,14.3,
2015-03-04 23:50,14.3,
2015-03-05 00:00,14.3,
2015-03-05 00:10,14.2,
2015-03-05 00:20,14.2,
2015-03-05 00:30,14.2,
2015-03-05 00:40,14.2,
2015-03-05 00:50,14.2,
2015-03-05 01:00,14.2,
2015-03-05 01:10,14.2,
2015-03-05 01:20,14.2,
2015-03-05 01:30,14.2,
2015-03-05 01:40,13.9,
2015-03-05 01:50,13.9,
2015-03-05 02:00,13.9,
2015-03-05 02:10,13.9,
2015-03-05 02:20,13.9,
2015-03-05 02:30,13.9,
2015-03-05 02:40,13.7,
2015-03-05 02:50,13.7,
2015-03-05 03:00,13.7,
2015-03-05 03:10,13.2,
2015-03-05 03:20,13.2,
2015-03-05 03:30,13.2,
2015-03-05 03:40,13.2,
2015-03-05 03:50,13.2,
2015-03-05 04:00,13.2,
2015-03-05 04:10,13.6,
2015-03-05 04:20,13.6,
2015-03-05 04:30,13.6,
2015-03-05 04:40,13.0,
2015-03-05 04:50,13.0,
2015-03-05 05:00,13.0,
2015-03-05 05:10,12.9,
2015-03-05 05:20,12.9,
2015-03-05 05:30,12.9,
2015-03-05 05:40,13.6,
2015-03-05 05:50,13.6,
2015-03-05 06:00,13.6,
2015-03-05 06:10,13.6,
2015-03-05 06:20,13.6,
2015-03-05 06:30,13.6,
2015-03-05 06:40,13.6,
2015-03-05 06:50,13.6,
2015-03-05 07:00,13.6,
2015-03-05 07:10,13.4,
2015-03-05 07:20,13.4,
2015-03-05 07:30,13.4,
2015-03-05 07:40,13.6,
2015-03-05 07:50,13.6,
2015-03-05 08:00,13.6,
2015-03-05 08:10,13.4,
2015-03-05 08:20,13.4,
2015-03-05 08:30,13.4,
2015-03-05 08:40,13.6,
2015-03-05 08:50,13.6,
2015-03-05 09:00,13.6,
2015-03-05 09:10,13.8,
2015-03-05 09:20,13.8,
2015-03-05 09:30,13.8,
2015-03-05 09:40,14.4,
2015-03-05 09:50,14.4,
2015-03-05 10:00,14.4,
2015-03-05 10:10,14.3,
2015-03-05 10:20,14.3,
2015-03-05 10:30,14.3,
2015-03-05 10:40,13.9,
2015-03-05 10:50,13.9,
2015-03-05 11:00,13.9,
2015-03-05 11:10,13.7,
2015-03-05 11:20,13.7,
2015-03-05 11:30,13.7,
2015-03-05 11:40,13.5,
2015-03-05 11:50,13.5,
2015-03-05 12:00,13.5,
2015-03-05 12:10,12.9,
2015-03-05 12:20,12.9,
2015-03-05 12:30,12.9,
2015-03-05 12:40,13.2,
2015-03-05 12:50,13.2,
2015-03-05 13:00,13.2,
2015-03-05 13:10,13.5,
2015-03-05 13:20,13.5,
2015-03-05 13:30,13.5,
2015-03-05 13:40,13.7,
2015-03-05 13:50,13.7,
2015-03-05 14:00,13.7,
2015-03-05 14:10,14.3,
2015-03-05 14:20,14.3,
2015-03-05 14:30,14.3,
2015-03-05 14:40,14.6,
2015-03-05 14:50,14.6,
2015-03-05 15:00,14.6,
2015-03-05 15:10,14.6,
2015-03-05 15:20,14.6,
2015-03-05 15:30,14.6,
2015-03-05 15:40,14.9,
2015-03-05 15:50,14.9,
2015-03-05 16:00,14.9,
2015-03-05 16:10,15.1,
2015-03-05 16:20,15.1,
2015-03-05 16:30,15.1,
2015-03-05 16:40,15.2,
2015-03-05 16:50,15.2,
2015-03-05 17:00,15.2,
2015-03-05 17:10,15.3,
2015-03-05 17:20,15.3,
2015-03-05 17:30,15.3,
2015-03-05 17:40,15.1,
2015-03-05 17:50,15.1,
2015-03-05 18:00,15.1,
2015-03-05 18:10,15.0,
2015-03-05 18:20,15.0,
2015-03-05 18:30,15.0,
2015-03-05 18:40,15.0,
2015-03-05 18:50,15.0,
2015-03-05 19:00,15.0,
2015-03-05 19:10,14.7,
2015-03-05 19:20,14.7,
2015-03-05 19:30,14.7,
2015-03-05 19:40,14.4,
2015-03-05 19:50,14.4,
2015-03-05 20:00,14.4,
2015-03-05 20:10,14.0,
2015-03-05 20:20,14.0,
2015-03-05 20:30,14.0,
2015-03-05 20:40,14.0,
2015-03-05 20:50,14.0,
2015-03-05 21:00,14.0,
2015-03-05 21:10,14.3,
2015-03-05 21:20,14.3,
2015-03-05 21:30,14.3,
2015-03-05 21:40,13.8,
2015-03-05 21:50,13.8,
2015-03-05 22:00,13.8,
2015-03-05 22:10,14.3,
2015-03-05 22:20,14.3,
2015-03-05 22:30,14.3,
2015-03-05 22:40,14.2,
2015-03-05 22:50,14.2,
2015-03-05 23:00,14.2,
2015-03-05 23:10,13.7,
2015-03-05 23:20,13.7,
2015-03-05 23:30,13.7,
2015-03-05 23:40,13.5,
2015-03-05 23:50,13.5,
2015-03-06 00:00,13.5,
2015-03-06 00:10,13.6,
2015-03-06 00:20,13.6,
2015-03-06 00:30,13.6,
2015-03-06 00:40,13.7,
2015-03-06 00:50,13.7,
2015-03-06 01:00,13.7,
2015-03-06 01:10,14.0,
2015-03-06 01:20,14.0,
2015-03-06 01:30,14.0,
2015-03-06 01:40,14.0,
2015-03-06 01:50,14.0,
2015-03-06 02:00,14.0,
2015-03-06 02:10,14.0,
2015-03-06 02:20,14.0,
2015-03-06 02:30,14.0,
2015-03-06 02:40,13.9,
2015-03-06 02:50,13.9,
2015-03-06 03:00,13.9,
2015-03-06 03:10,13.6,
2015-03-06 03:20,13.6,
2015-03-06 03:30,13.6,
2015-03-06 03:40,13.3,
2015-03-06 03:50,13.3,
2015-03-06 04:00,13.3,
2015-03-06 04:10,13.3,
2015-03-06 04:20,13.3,
2015-03-06 04:30,13.3,
2015-03-06 04:40,13.6,
2015-03-06 04:50,13.6,
2015-03-06 05:00,13.6,
2015-03-06 05:10,13.3,
2015-03-06 05:20,13.3,
2015-03-06 05:30,13.3,
2015-03-06 05:40,13.9,
2015-03-06 05:50,13.9,
2015-03-06 06:00,13.9,
2015-03-06 06:10,13.3,
2015-03-06 06:20,13.3,
2015-03-06 06:30,13.3,
2015-03-06 06:40,12.3,
2015-03-06 06:50,12.3,
2015-03-06 07:00,12.3,
2015-03-06 07:10,11.7,
2015-03-06 07:20,11.7,
2015-03-06 07:30,11.7,
2015-03-06 07:40,11.9,
2015-03-06 07:50,11.9,
2015-03-06 08:00,11.9,
2015-03-06 08:10,12.1,
2015-03-06 08:20,12.1,
2015-03-06 08:30,12.1,
2015-03-06 08:40,12.2,
2015-03-06 08:50,12.2,
2015-03-06 09:00,12.2,
2015-03-06 09:10,11.8,
2015-03-06 09:20,11.8,
2015-03-06 09:30,11.8,
2015-03-06 09:40,11.7,
2015-03-06 09:50,11.7,
2015-03-06 10:00,11.7,
2015-03-06 10:10,11.4,
2015-03-06 10:20,11.4,
2015-03-06 10:30,11.4,
2015-03-06 10:40,11.7,
2015-03-06 10:50,11.7,
2015-03-06 11:00,11.7,
2015-03-06 11:10,11.6,
2015-03-06 11:20,11.6,
2015-03-06 11:30,11.6,
2015-03-06 11:40,12.0,
2015-03-06 11:50,12.0,
2015-03-06 12:00,12.0,
2015-03-06 12:10,11.7,
2015-03-06 12:20,11.7,
2015-03-06 12:30,11.7,
2015-03-06 12:40,11.7,
2015-03-06 12:50,11.7,
2015-03-06 13:00,11.7,
2015-03-06 13:10,12.0,
2015-03-06 13:20,12.0,
2015-03-06 13:30,12.0,
2015-03-06 13:40,12.1,
2015-03-06 13:50,12.1,
2015-03-06 14:00,12.1,
2015-03-06 14:10,11.7,
2015-03-06 14:20,11.7,
2015-03-06 14:30,11.7,
2015-03-06 14:40,11.4,
2015-03-06 14:50,11.4,
2015-03-06 15:00,11.4,
2015-03-06 15:10,11.1,
2015-03-06 15:20,11.1,
2015-03-06 15:30,11.1,
2015-03-06 15:40,11.0,
2015-03-06 15:50,11.0,
2015-03-06 16:00,11.0,
2015-03-06 16:10,10.9,
2015-03-06 16:20,10.9,
2015-03-06 16:30,10.9,
2015-03-06 16:40,10.4,
2015-03-06 16:50,10.4,
2015-03-06 17:00,10.4,
2015-03-06 17:10,10.4,
2015-03-06 17:20,10.4,
2015-03-06 17:30,10.4,
2015-03-06 17:40,10.3,
2015-03-06 17:50,10.3,
2015-03-06 18:00,10.3,
2015-03-06 18:10,9.8,
2015-03-06 18:20,9.8,
2015-03-06 18:30,9.8,
2015-03-06 18:40,9.7,
2015-03-06 18:50,9.7,
2015-03-06 19:00,9.7,
2015-03-06 19:10,9.4,
2015-03-06 19:20,9.4,
2015-03-06 19:30,9.4,
2015-03-06 19:40,9.2,
2015-03-06 19:50,9.2,
2015-03-06 20:00,9.2,
2015-03-06 20:10,9.2,
2015-03-06 20:20,9.2,
2015-03-06 20:30,9.2,
2015-03-06 20:40,9.1,
2015-03-06 20:50,9.1,
2015-03-06 21:00,9.1,
2015-03-06 21:10,9.1,
2015-03-06 21:20,9.1,
2015-03-06 21:30,9.1,
2015-03-06 21:40,8.9,
2015-03-06 21:50,8.9,
2015-03-06 22:00,8.9,
2015-03-06 22:10,8.7,
2015-03-06 22:20,8.7,
2015-03-06 22:30,8.7,
2015-03-06 22:40,8.1,
2015-03-06 22:50,8.1,
2015-03-06 23:00,8.1,
2015-03-06 23:10,8.1,
2015-03-06 23:20,8.1,
2015-03-06 23:30,8.1,
2015-03-06 23:40,8.1,
2015-03-06 23:50,8.1,
2015-03-07 00:00,8.1,
2015-03-07 00:10,7.9,
2015-03-07 00:20,7.9,
2015-03-07 00:30,7.9,
2015-03-07 00:40,7.8,
2015-03-07 00:50,7.8,
2015-03-07 01:00,7.8,
2015-03-07 01:10,8.1,
2015-03-07 01:20,8.1,
2015-03-07 01:30,8.1,
2015-03-07 01:40,8.1,
2015-03-07 01:50,8.1,
2015-03-07 02:00,8.1,
2015-03-07 02:10,8.1,
2015-03-07 02:20,8.1,
2015-03-07 02:30,8.1,
2015-03-07 02:40,7.9,
2015-03-07 02:50,7.9,
2015-03-07 03:00,7.9,
2015-03-07 03:10,7.7,
2015-03-07 03:20,7.7,
2015-03-07 03:30,7.7,
2015-03-07 03:40,7.7,
2015-03-07 03:50,7.7,
2015-03-07 04:00,7.7,
2015-03-07 04:10,7.7,
2015-03-07 04:20,7.7,
2015-03-07 04:30,7.7,
2015-03-07 04:40,8.1,
2015-03-07 04:50,8.1,
2015-03-07 05:00,8.1,
2015-03-07 05:10,8.0,
2015-03-07 05:20,8.0,
2015-03-07 05:30,8.0,
2015-03-07 05:40,8.0,
2015-03-07 05:50,8.0,
2015-03-07 06:00,8.0,
2015-03-07 06:10,7.6,
2015-03-07 06:20,7.6,
2015-03-07 06:30,7.6,
2015-03-07 06:40,7.4,
2015-03-07 06:50,7.4,
2015-03-07 07:00,7.4,
2015-03-07 07:10,7.6,
2015-03-07 07:20,7.6,
2015-03-07 07:30,7.6,
2015-03-07 07:40,8.1,
2015-03-07 07:50,8.1,
2015-03-07 08:00,8.1,
2015-03-07 08:10,9.3,
2015-03-07 08:20,9.3,
2015-03-07 08:30,9.3,
2015-03-07 08:40,10.4,
2015-03-07 08:50,10.4,
2015-03-07 09:00,10.4,
2015-03-07 09:10,12.1,
2015-03-07 09:20,12.1,
2015-03-07 09:30,12.1,
2015-03-07 09:40,12.0,
2015-03-07 09:50,12.0,
2015-03-07 10:00,12.0,
2015-03-07 10:10,12.4,
2015-03-07 10:20,12.4,
2015-03-07 10:30,12.4,
2015-03-07 10:40,13.1,
2015-03-07 10:50,13.1,
2015-03-07 11:00,13.1,
2015-03-07 11:10,13.1,
2015-03-07 11:20,13.1,
2015-03-07 11:30,13.1,
2015-03-07 11:40,14.5,
2015-03-07 11:50,14.5,
2015-03-07 12:00,14.5,
2015-03-07 12:10,14.6,
2015-03-07 12:20,14.6,
2015-03-07 12:30,14.6,
2015-03-07 12:40,14.9,
2015-03-07 12:50,14.9,
2015-03-07 13:00,14.9,
2015-03-07 13:10,16.1,
2015-03-07 13:20,16.1,
2015-03-07 13:30,16.1,
2015-03-07 13:40,15.4,
2015-03-07 13:50,15.4,
2015-03-07 14:00,15.4,
2015-03-07 14:10,16.2,
2015-03-07 14:20,16.2,
2015-03-07 14:30,16.2,
2015-03-07 14:40,16.4,
2015-03-07 14:50,16.4,
2015-03-07 15:00,16.4,
2015-03-07 15:10,14.7,
2015-03-07 15:20,14.7,
2015-03-07 15:30,14.7,
2015-03-07 15:40,14.4,
2015-03-07 15:50,14.4,
2015-03-07 16:00,14.4,
2015-03-07 16:10,13.6,
2015-03-07 16:20,13.6,
2015-03-07 16:30,13.6,
2015-03-07 16:40,13.2,
2015-03-07 16:50,13.2,
2015-03-07 17:00,13.2,
2015-03-07 17:10,12.5,
2015-03-07 17:20,12.5,
2015-03-07 17:30,12.5,
2015-03-07 17:40,11.8,
2015-03-07 17:50,11.8,
2015-03-07 18:00,11.8,
2015-03-07 18:10,11.1,
2015-03-07 18:20,11.1,
2015-03-07 18:30,11.1,
2015-03-07 18:40,10.8,
2015-03-07 18:50,10.8,
2015-03-07 19:00,10.8,
2015-03-07 19:10,10.6,
2015-03-07 19:20,10.6,
2015-03-07 19:30,10.6,
2015-03-07 19:40,10.7,
2015-03-07 19:50,10.7,
2015-03-07 20:00,10.7,
2015-03-07 20:10,10.5,
2015-03-07 20:20,10.5,
2015-03-07 20:30,10.5,
2015-03-07 20:40,10.2,
2015-03-07 20:50,10.2,
2015-03-07 21:00,10.2,
2015-03-07 21:10,9.6,
2015-03-07 21:20,9.6,
2015-03-07 21:30,9.6,
2015-03-07 21:40,9.5,
2015-03-07 21:50,9.5,
2015-03-07 22:00,9.5,
2015-03-07 22:10,9.7,
2015-03-07 22:20,9.7,
2015-03-07 22:30,9.7,
2015-03-07 22:40,9.7,
2015-03-07 22:50,9.7,
2015-03-07 23:00,9.7,
2015-03-07 23:10,8.8,
2015-03-07 23:20,8.8,
2015-03-07 23:30,8.8,
2015-03-07 23:40,8.2,
2015-03-07 23:50,8.2,
2015-03-08 00:00,8.2,
2015-03-08 00:10,8.1,
2015-03-08 00:20,8.1,
2015-03-08 00:30,8.1,
2015-03-08 00:40,7.7,
2015-03-08 00:50,7.7,
2015-03-08 01:00,7.7,
2015-03-08 01:10,8.6,
2015-03-08 01:20,8.6,
2015-03-08 01:30,8.6,
2015-03-08 01:40,9.5,
2015-03-08 01:50,9.5,
2015-03-08 02:00,9.5,
2015-03-08 02:10,9.1,
2015-03-08 02:20,9.1,
2015-03-08 02:30,9.1,
2015-03-08 02:40,9.5,
2015-03-08 02:50,9.5,
2015-03-08 03:00,9.5,
2015-03-08 03:10,9.7,
2015-03-08 03:20,9.7,
2015-03-08 03:30,9.7,
2015-03-08 03:40,9.7,
2015-03-08 03:50,9.7,
2015-03-08 04:00,9.7,
2015-03-08 04:10,9.6,
2015-03-08 04:20,9.6,
2015-03-08 04:30,9.6,
2015-03-08 04:40,9.6,
2015-03-08 04:50,9.6,
2015-03-08 05:00,9.6,
2015-03-08 05:10,9.3,
2015-03-08 05:20,9.3,
2015-03-08 05:30,9.3,
2015-03-08 05:40,9.1,
2015-03-08 05:50,9.1,
2015-03-08 06:00,9.1,
2015-03-08 06:10,8.8,
2015-03-08 06:20,8.8,
2015-03-08 06:30,8.8,
2015-03-08 06:40,8.8,
2015-03-08 06:50,8.8,
2015-03-08 07:00,8.8,
2015-03-08 07:10,9.8,
2015-03-08 07:20,9.8,
2015-03-08 07:30,9.8,
2015-03-08 07:40,10.4,
2015-03-08 07:50,10.4,
2015-03-08 08:00,10.4,
2015-03-08 08:10,11.8,
2015-03-08 08:20,11.8,
2015-03-08 08:30,11.8,
2015-03-08 08:40,12.2,
2015-03-08 08:50,12.2,
2015-03-08 09:00,12.2,
2015-03-08 09:10,13.5,
2015-03-08 09:20,13.5,
2015-03-08 09:30,13.5,
2015-03-08 09:40,12.1,
2015-03-08 09:50,12.1,
2015-03-08 10:00,12.1,
2015-03-08 10:10,12.3,
2015-03-08 10:20,12.3,
2015-03-08 10:30,12.3,
2015-03-08 10:40,12.0,
2015-03-08 10:50,12.0,
2015-03-08 11:00,12.0,
2015-03-08 11:10,12.3,
2015-03-08 11:20,12.3,
2015-03-08 11:30,12.3,
2015-03-08 11:40,13.0,
2015-03-08 11:50,13.0,
2015-03-08 12:00,13.0,
2015-03-08 12:10,13.0,
2015-03-08 12:20,13.0,
2015-03-08 12:30,13.0,
2015-03-08 12:40,13.4,
2015-03-08 12:50,13.4,
2015-03-08 13:00,13.4,
2015-03-08 13:10,14.8,
2015-03-08 13:20,14.8,
2015-03-08 13:30,14.8,
2015-03-08 13:40,14.5,
2015-03-08 13:50,14.5,
2015-03-08 14:00,14.5,
2015-03-08 14:10,13.9,
2015-03-08 14:20,13.9,
2015-03-08 14:30,13.9,
2015-03-08 14:40,15.5,
2015-03-08 14:50,15.5,
2015-03-08 15:00,15.5,
2015-03-08 15:10,14.9,
2015-03-08 15:20,14.9,
2015-03-08 15:30,14.9,
2015-03-08 15:40,13.2,
2015-03-08 15:50,13.2,
2015-03-08 16:00,13.2,
2015-03-08 16:10,12.3,
2015-03-08 16:20,12.3,
2015-03-08 16:30,12.3,
2015-03-08 16:40,11.9,
2015-03-08 16:50,11.9,
2015-03-08 17:00,11.9,
2015-03-08 17:10,11.5,
2015-03-08 17:20,11.5,
2015-03-08 17:30,11.5,
2015-03-08 17:40,11.0,
2015-03-08 17:50,11.0,
2015-03-08 18:00,11.0,
2015-03-08 18:10,10.6,
2015-03-08 18:20,10.6,
2015-03-08 18:30,10.6,
2015-03-08 18:40,10.2,
2015-03-08 18:50,10.2,
2015-03-08 19:00,10.2,
2015-03-08 19:10,10.4,
2015-03-08 19:20,10.4,
2015-03-08 19:30,10.4,
2015-03-08 19:40,9.7,
2015-03-08 19:50,9.7,
2015-03-08 20:00,9.7,
2015-03-08 20:10,9.4,
2015-03-08 20:20,9.4,
2015-03-08 20:30,9.4,
2015-03-08 20:40,9.5,
2015-03-08 20:50,9.5,
2015-03-08 21:00,9.5,
2015-03-08 21:10,9.3,
2015-03-08 21:20,9.3,
2015-03-08 21:30,9.3,
2015-03-08 21:40,9.0,
2015-03-08 21:50,9.0,
2015-03-08 22:00,9.0,
2015-03-08 22:10,9.3,
2015-03-08 22:20,9.3,
2015-03-08 22:30,9.3,
2015-03-08 22:40,9.4,
2015-03-08 22:50,9.4,
2015-03-08 23:00,9.4,
2015-03-08 23:10,9.2,
2015-03-08 23:20,9.2,
2015-03-08 23:30,9.2,
2015-03-08 23:40,9.1,
2015-03-08 23:50,9.1,
2015-03-09 00:00,9.1,
2015-03-09 00:10,8.7,
2015-03-09 00:20,8.7,
2015-03-09 00:30,8.7,
2015-03-09 00:40,8.5,
2015-03-09 00:50,8.5,
2015-03-09 01:00,8.5,
2015-03-09 01:10,8.6,
2015-03-09 01:20,8.6,
2015-03-09 01:30,8.6,
2015-03-09 01:40,8.4,
2015-03-09 01:50,8.4,
2015-03-09 02:00,8.4,
2015-03-09 02:10,8.6,
2015-03-09 02:20,8.6,
2015-03-09 02:30,8.6,
2015-03-09 02:40,8.0,
2015-03-09 02:50,8.0,
2015-03-09 03:00,8.0,
2015-03-09 03:10,7.1,
2015-03-09 03:20,7.1,
2015-03-09 03:30,7.1,
2015-03-09 03:40,7.0,
2015-03-09 03:50,7.0,
2015-03-09 04:00,7.0,
2015-03-09 04:10,7.4,
2015-03-09 04:20,7.4,
2015-03-09 04:30,7.4,
2015-03-09 04:40,7.8,
2015-03-09 04:50,7.8,
2015-03-09 05:00,7.8,
2015-03-09 05:10,7.5,
2015-03-09 05:20,7.5,
2015-03-09 05:30,7.5,
2015-03-09 05:40,7.4,
2015-03-09 05:50,7.4,
2015-03-09 06:00,7.4,
2015-03-09 06:10,6.7,
2015-03-09 06:20,6.7,
2015-03-09 06:30,6.7,
2015-03-09 06:40,6.7,
2015-03-09 06:50,6.7,
2015-03-09 07:00,6.7,
2015-03-09 07:10,7.5,
2015-03-09 07:20,7.5,
2015-03-09 07:30,7.5,
2015-03-09 07:40,10.3,
2015-03-09 07:50,10.3,
2015-03-09 08:00,10.3,
2015-03-09 08:10,11.1,
2015-03-09 08:20,11.1,
2015-03-09 08:30,11.1,
2015-03-09 08:40,12.6,
2015-03-09 08:50,12.6,
2015-03-09 09:00,12.6,
2015-03-09 09:10,13.8,
2015-03-09 09:20,13.8,
2015-03-09 09:30,13.8,
2015-03-09 09:40,13.6,
2015-03-09 09:50,13.6,
2015-03-09 10:00,13.6,
2015-03-09 10:10,13.8,
2015-03-09 10:20,13.8,
2015-03-09 10:30,13.8,
2015-03-09 10:40,14.6,
2015-03-09 10:50,14.6,
2015-03-09 11:00,14.6,
2015-03-09 11:10,14.3,
2015-03-09 11:20,14.3,
2015-03-09 11:30,14.3,
2015-03-09 11:40,14.6,
2015-03-09 11:50,14.6,
2015-03-09 12:00,14.6,
2015-03-09 12:10,14.4,
2015-03-09 12:20,14.4,
2015-03-09 12:30,14.4,
2015-03-09 12:40,14.7,
2015-03-09 12:50,14.7,
2015-03-09 13:00,14.7,
2015-03-09 13:10,15.1,
2015-03-09 13:20,15.1,
2015-03-09 13:30,15.1,
2015-03-09 13:40,15.4,
2015-03-09 13:50,15.4,
2015-03-09 14:00,15.4,
2015-03-09 14:10,14.6,
2015-03-09 14:20,14.6,
2015-03-09 14:30,14.6,
2015-03-09 14:40,16.2,
2015-03-09 14:50,16.2,
2015-03-09 15:00,16.2,
2015-03-09 15:10,16.1,
2015-03-09 15:20,16.1,
2015-03-09 15:30,16.1,
2015-03-09 15:40,16.2,
2015-03-09 15:50,16.2,
2015-03-09 16:00,16.2,
2015-03-09 16:10,15.6,
2015-03-09 16:20,15.6,
2015-03-09 16:30,15.6,
2015-03-09 16:40,14.0,
2015-03-09 16:50,14.0,
2015-03-09 17:00,14.0,
2015-03-09 17:10,13.7,
2015-03-09 17:20,13.7,
2015-03-09 17:30,13.7,
2015-03-09 17:40,13.3,
2015-03-09 17:50,13.3,
2015-03-09 18:00,13.3,
2015-03-09 18:10,12.0,
2015-03-09 18:20,12.0,
2015-03-09 18:30,12.0,
2015-03-09 18:40,11.3,
2015-03-09 18:50,11.3,
2015-03-09 19:00,11.3,
2015-03-09 19:10,10.2,
2015-03-09 19:20,10.2,
2015-03-09 19:30,10.2,
2015-03-09 19:40,10.1,
2015-03-09 19:50,10.1,
2015-03-09 20:00,10.1,
2015-03-09 20:10,9.2,
2015-03-09 20:20,9.2,
2015-03-09 20:30,9.2,
2015-03-09 20:40,9.2,
2015-03-09 20:50,9.2,
2015-03-09 21:00,9.2,
2015-03-09 21:10,9.5,
2015-03-09 21:20,9.5,
2015-03-09 21:30,9.5,
2015-03-09 21:40,9.0,
2015-03-09 21:50,9.0,
2015-03-09 22:00,9.0,
2015-03-09 22:10,8.9,
2015-03-09 22:20,8.9,
2015-03-09 22:30,8.9,
2015-03-09 22:40,9.1,
2015-03-09 22:50,9.1,
2015-03-09 23:00,9.1,
2015-03-09 23:10,9.2,
2015-03-09 23:20,9.2,
2015-03-09 23:30,9.2,
2015-03-09 23:40,9.7,
2015-03-09 23:50,9.7,
2015-03-10 00:00,9.7,
2015-03-10 00:10,9.3,
2015-03-10 00:20,9.3,
2015-03-10 00:30,9.3,
2015-03-10 00:40,9.5,
2015-03-10 00:50,9.5,
2015-03-10 01:00,9.5,
2015-03-10 01:10,9.2,
2015-03-10 01:20,9.2,
2015-03-10 01:30,9.2,
2015-03-10 01:40,8.8,
2015-03-10 01:50,8.8,
2015-03-10 02:00,8.8,
2015-03-10 02:10,8.4,
2015-03-10 02:20,8.4,
2015-03-10 02:30,8.4,
2015-03-10 02:40,8.1,
2015-03-10 02:50,8.1,
2015-03-10 03:00,8.1,
2015-03-10 03:10,7.9,
2015-03-10 03:20,7.9,
2015-03-10 03:30,7.9,
2015-03-10 03:40,6.9,
2015-03-10 03:50,6.9,
2015-03-10 04:00,6.9,
2015-03-10 04:10,6.3,
2015-03-10 04:20,6.3,
2015-03-10 04:30,6.3,
2015-03-10 04:40,6.7,
2015-03-10 04:50,6.7,
2015-03-10 05:00,6.7,
2015-03-10 05:10,7.0,
2015-03-10 05:20,7.0,
2015-03-10 05:30,7.0,
2015-03-10 05:40,7.3,
2015-03-10 05:50,7.3,
2015-03-10 06:00,7.3,
2015-03-10 06:10,7.1,
2015-03-10 06:20,7.1,
2015-03-10 06:30,7.1,
2015-03-10 06:40,7.0,
2015-03-10 06:50,7.0,
2015-03-10 07:00,7.0,
2015-03-10 07:10,7.5,
2015-03-10 07:20,7.5,
2015-03-10 07:30,7.5,
2015-03-10 07:40,8.3,
2015-03-10 07:50,8.3,
2015-03-10 08:00,8.3,
2015-03-10 08:10,9.5,
2015-03-10 08:20,9.5,
2015-03-10 08:30,9.5,
2015-03-10 08:40,10.0,
2015-03-10 08:50,10.0,
2015-03-10 09:00,10.0,
2015-03-10 09:10,10.6,
2015-03-10 09:20,10.6,
2015-03-10 09:30,10.6,
2015-03-10 09:40,12.3,
2015-03-10 09:50,12.3,
2015-03-10 10:00,12.3,
2015-03-10 10:10,12.7,
2015-03-10 10:20,12.7,
2015-03-10 10:30,12.7,
2015-03-10 10:40,13.1,
2015-03-10 10:50,13.1,
2015-03-10 11:00,13.1,
2015-03-10 11:10,13.6,
2015-03-10 11:20,13.6,
2015-03-10 11:30,13.6,
2015-03-10 11:40,14.4,
2015-03-10 11:50,14.4,
2015-03-10 12:00,14.4,
2015-03-10 12:10,14.6,
2015-03-10 12:20,14.6,
2015-03-10 12:30,14.6,
2015-03-10 12:40,13.5,
2015-03-10 12:50,13.5,
2015-03-10 13:00,13.5,
2015-03-10 13:10,14.3,
2015-03-10 13:20,14.3,
2015-03-10 13:30,14.3,
2015-03-10 13:40,16.2,
2015-03-10 13:50,16.2,
2015-03-10 14:00,16.2,
2015-03-10 14:10,15.5,
2015-03-10 14:20,15.5,
2015-03-10 14:30,15.5,