2015-03-04 16:00,,
2015-03-04 16:10,60,
2015-03-04 16:20,61,
2015-03-04 16:30,,
2015-03-04 16:40,57,
2015-03-04 16:50,57,
2015-03-04 17:00,57,
2015-03-04 17:10,64,
2015-03-04 17:20,64,
2015-03-04 17:30,64,
2015-03-04 17:40,70,
2015-03-04 17:50,70,
2015-03-04 18:00,70,
2015-03-04 18:10,76,
2015-03-04 18:20,76,
2015-03-04 18:30,76,
2015-03-04 18:40,86,
2015-03-04 18:50,86,
2015-03-04 19:00,86,
2015-03-04 19:10,87,
2015-03-04 19:20,87,
2015-03-04 19:30,87,
2015-03-04 19:40,92,
2015-03-04 19:50,92,
2015-03-04 20:00,92,
2015-03-04 20:10,91,
2015-03-04 20:20,91,
2015-03-04 20:30,91,
2015-03-04 20:40,88,
2015-03-04 20:50,88,
2015-03-04 21:00,88,
2015-03-04 21:10,88,
2015-03-04 21:20,88,
2015-03-04 21:30,88,
2015-03-04 21:40,88,
2015-03-04 21:50,88,
2015-03-04 22:00,88,
2015-03-04 22:10,76,
2015-03-04 22:20,76,
2015-03-04 22:30,76,
2015-03-04 22:40,77,
2015-03-04 22:50,77,
2015-03-04 23:00,77,
2015-03-04 23:10,78,
2015-03-04 23:20,78,
2015-03-04 23:30,78,
2015-03-04 23:40,74,
2015-03-04 23:50,74,
2015-03-05 00:00,74,
2015-03-05 00:10,72,
2015-03-05 00:20,72,
2015-03-05 00:30,72,
2015-03-05 00:40,70,
2015-03-05 00:50,70,
2015-03-05 01:00,70,
2015-03-05 01:10,70,
2015-03-05 01:20,70,
2015-03-05 01:30,70,
2015-03-05 01:40,72,
2015-03-05 01:50,72,
2015-03-05 02:00,72,
2015-03-05 02:10,74,
2015-03-05 02:20,74,
2015-03-05 02:30,74,
2015-03-05 02:40,79,
2015-03-05 02:50,79,
2015-03-05 03:00,79,
2015-03-05 03:10,77,
2015-03-05 03:20,77,
2015-03-05 03:30,77,
2015-03-05 03:40,78,
2015-03-05 03:50,78,
2015-03-05 04:00,78,
2015-03-05 04:10,74,
2015-03-05 04:20,74,
2015-03-05 04:30,74,
2015-03-05 04:40,83,
2015-03-05 04:50,83,
2015-03-05 05:00,83,
2015-03-05 05:10,80,
2015-03-05 05:20,80,
2015-03-05 05:30,80,
2015-03-05 05:40,77,
2015-03-05 05:50,77,
2015-03-05 06:00,77,
2015-03-05 06:10,79,
2015-03-05 06:20,79,
2015-03-05 06:30,79,
2015-03-05 06:40,76,
2015-03-05 06:50,76,
2015-03-05 07:00,76,
2015-03-05 07:10,74,
2015-03-05 07:20,74,
2015-03-05 07:30,74,
2015-03-05 07:40,71,
2015-03-05 07:50,71,
2015-03-05 08:00,71,
2015-03-05 08:10,70,
2015-03-05 08:20,70,
2015-03-05 08:30,70,
2015-03-05 08:40,74,
2015-03-05 08:50,74,
2015-03-05 09:00,74,
2015-03-05 09:10,68,
2015-03-05 09:20,68,
2015-03-05 09:30,68,
2015-03-05 09:40,68,
2015-03-05 09:50,68,
2015-03-05 10:00,68,
2015-03-05 10:10,69,
2015-03-05 10:20,69,
2015-03-05 10:30,69,
2015-03-05 10:40,72,
2015-03-05 10:50,72,
2015-03-05 11:00,72,
2015-03-05 11:10,73,
2015-03-05 11:20,73,
2015-03-05 11:30,73,
2015-03-05 11:40,78,
2015-03-05 11:50,78,
2015-03-05 12:00,78,
2015-03-05 12:10,80,
2015-03-05 12:20,80,
2015-03-05 12:30,80,
2015-03-05 12:40,75,
2015-03-05 12:50,75,
2015-03-05 13:00,75,
2015-03-05 13:10,71,
2015-03-05 13:20,71,
2015-03-05 13:30,71,
2015-03-05 13:40,71,
2015-03-05 13:50,71,
2015-03-05 14:00,71,
2015-03-05 14:10,75,
2015-03-05 14:20,75,
2015-03-05 14:30,75,
2015-03-05 14:40,74,
2015-03-05 14:50,74,
2015-03-05 15:00,74,
2015-03-05 15:10,75,
2015-03-05 15:20,75,
2015-03-05 15:30,75,
2015-03-05 15:40,75,
2015-03-05 15:50,75,
2015-03-05 16:00,75,
2015-03-05 16:10,77,
2015-03-05 16:20,77,
2015-03-05 16:30,77,
2015-03-05 16:40,74,
2015-03-05 16:50,74,
2015-03-05 17:00,74,
2015-03-05 17:10,74,
2015-03-05 17:20,74,
2015-03-05 17:30,74,
2015-03-05 17:40,73,
2015-03-05 17:50,73,
2015-03-05 18:00,73,
2015-03-05 18:10,75,
2015-03-05 18:20,75,
2015-03-05 18:30,75,
2015-03-05 18:40,77,
2015-03-05 18:50,77,
2015-03-05 19:00,77,
2015-03-05 19:10,78,
2015-03-05 19:20,78,
2015-03-05 19:30,78,
2015-03-05 19:40,84,
2015-03-05 19:50,84,
2015-03-05 20:00,84,
2015-03-05 20:10,82,
2015-03-05 20:20,82,
2015-03-05 20:30,82,
2015-03-05 20:40,86,
2015-03-05 20:50,86,
2015-03-05 21:00,86,
2015-03-05 21:10,87,
2015-03-05 21:20,87,
2015-03-05 21:30,87,
2015-03-05 21:40,91,
2015-03-05 21:50,91,
2015-03-05 22:00,91,
2015-03-05 22:10,92,
2015-03-05 22:20,92,
2015-03-05 22:30,92,
2015-03-05 22:40,91,
2015-03-05 22:50,91,
2015-03-05 23:00,91,
2015-03-05 23:10,93,
2015-03-05 23:20,93,
2015-03-05 23:30,93,
2015-03-05 23:40,94,
2015-03-05 23:50,94,
2015-03-06 00:00,94,
2015-03-06 00:10,94,
2015-03-06 00:20,94,
2015-03-06 00:30,94,
2015-03-06 00:40,96,
2015-03-06 00:50,96,
2015-03-06 01:00,96,
2015-03-06 01:10,98,
2015-03-06 01:20,98,
2015-03-06 01:30,98,
2015-03-06 01:40,99,
2015-03-06 01:50,99,
2015-03-06 02:00,99,
2015-03-06 02:10,86,
2015-03-06 02:20,86,
2015-03-06 02:30,86,
2015-03-06 02:40,79,
2015-03-06 02:50,79,
2015-03-06 03:00,79,
2015-03-06 03:10,82,
2015-03-06 03:20,82,
2015-03-06 03:30,82,
2015-03-06 03:40,84,
2015-03-06 03:50,84,
2015-03-06 04:00,84,
2015-03-06 04:10,86,
2015-03-06 04:20,86,
2015-03-06 04:30,86,
2015-03-06 04:40,86,
2015-03-06 04:50,86,
2015-03-06 05:00,86,
2015-03-06 05:10,90,
2015-03-06 05:20,90,
2015-03-06 05:30,90,
2015-03-06 05:40,87,
2015-03-06 05:50,87,
2015-03-06 06:00,87,
2015-03-06 06:10,90,
2015-03-06 06:20,90,
2015-03-06 06:30,90,
2015-03-06 06:40,92,
2015-03-06 06:50,92,
2015-03-06 07:00,92,
2015-03-06 07:10,89,
2015-03-06 07:20,89,
2015-03-06 07:30,89,
2015-03-06 07:40,85,
2015-03-06 07:50,85,
2015-03-06 08:00,85,
2015-03-06 08:10,87,
2015-03-06 08:20,87,
2015-03-06 08:30,87,
2015-03-06 08:40,87,
2015-03-06 08:50,87,
2015-03-06 09:00,87,
2015-03-06 09:10,94,
2015-03-06 09:20,94,
2015-03-06 09:30,94,
2015-03-06 09:40,94,
2015-03-06 09:50,94,
2015-03-06 10:00,94,
2015-03-06 10:10,94,
2015-03-06 10:20,94,
2015-03-06 10:30,94,
2015-03-06 10:40,95,
2015-03-06 10:50,95,
2015-03-06 11:00,95,
2015-03-06 11:10,94,
2015-03-06 11:20,94,
2015-03-06 11:30,94,
2015-03-06 11:40,90,
2015-03-06 11:50,90,
2015-03-06 12:00,90,
2015-03-06 12:10,93,
2015-03-06 12:20,93,
2015-03-06 12:30,93,
2015-03-06 12:40,89,
2015-03-06 12:50,89,
2015-03-06 13:00,89,
2015-03-06 13:10,86,
2015-03-06 13:20,86,
2015-03-06 13:30,86,
2015-03-06 13:40,83,
2015-03-06 13:50,83,
2015-03-06 14:00,83,
2015-03-06 14:10,92,
2015-03-06 14:20,92,
2015-03-06 14:30,92,
2015-03-06 14:40,94,
2015-03-06 14:50,94,
2015-03-06 15:00,94,
2015-03-06 15:10,94,
2015-03-06 15:20,94,
2015-03-06 15:30,94,
2015-03-06 15:40,95,
2015-03-06 15:50,95,
2015-03-06 16:00,95,
2015-03-06 16:10,99,
2015-03-06 16:20,99,
2015-03-06 16:30,99,
2015-03-06 16:40,100,
2015-03-06 16:50,100,
2015-03-06 17:00,100,
2015-03-06 17:10,97,
2015-03-06 17:20,97,
2015-03-06 17:30,97,
2015-03-06 17:40,100,
2015-03-06 17:50,100,
2015-03-06 18:00,100,
2015-03-06 18:10,100,
2015-03-06 18:20,100,
2015-03-06 18:30,100,
2015-03-06 18:40,97,
2015-03-06 18:50,97,
2015-03-06 19:00,97,
2015-03-06 19:10,100,
2015-03-06 19:20,100,
2015-03-06 19:30,100,
2015-03-06 19:40,100,
2015-03-06 19:50,100,
2015-03-06 20:00,100,
2015-03-06 20:10,99,
2015-03-06 20:20,99,
2015-03-06 20:30,99,
2015-03-06 20:40,97,
2015-03-06 20:50,97,
2015-03-06 21:00,97,
2015-03-06 21:10,96,
2015-03-06 21:20,96,
2015-03-06 21:30,96,
2015-03-06 21:40,97,
2015-03-06 21:50,97,
2015-03-06 22:00,97,
2015-03-06 22:10,97,
2015-03-06 22:20,97,
2015-03-06 22:30,97,
2015-03-06 22:40,96,
2015-03-06 22:50,96,
2015-03-06 23:00,96,
2015-03-06 23:10,96,
2015-03-06 23:20,96,
2015-03-06 23:30,96,
2015-03-06 23:40,98,
2015-03-06 23:50,98,
2015-03-07 00:00,98,
2015-03-07 00:10,96,
2015-03-07 00:20,96,
2015-03-07 00:30,96,
2015-03-07 00:40,100,
2015-03-07 00:50,100,
2015-03-07 01:00,100,
2015-03-07 01:10,98,
2015-03-07 01:20,98,
2015-03-07 01:30,98,
2015-03-07 01:40,100,
2015-03-07 01:50,100,
2015-03-07 02:00,100,
2015-03-07 02:10,100,
2015-03-07 02:20,100,
2015-03-07 02:30,100,
2015-03-07 02:40,99,
2015-03-07 02:50,99,
2015-03-07 03:00,99,
2015-03-07 03:10,96,
2015-03-07 03:20,96,
2015-03-07 03:30,96,
2015-03-07 03:40,96,
2015-03-07 03:50,96,
2015-03-07 04:00,96,
2015-03-07 04:10,93,
2015-03-07 04:20,93,
2015-03-07 04:30,93,
2015-03-07 04:40,96,
2015-03-07 04:50,96,
2015-03-07 05:00,96,
2015-03-07 05:10,96,
2015-03-07 05:20,96,
2015-03-07 05:30,96,
2015-03-07 05:40,95,
2015-03-07 05:50,95,
2015-03-07 06:00,95,
2015-03-07 06:10,98,
2015-03-07 06:20,98,
2015-03-07 06:30,98,
2015-03-07 06:40,100,
2015-03-07 06:50,100,
2015-03-07 07:00,100,
2015-03-07 07:10,98,
2015-03-07 07:20,98,
2015-03-07 07:30,98,
2015-03-07 07:40,98,
2015-03-07 07:50,98,
2015-03-07 08:00,98,
2015-03-07 08:10,96,
2015-03-07 08:20,96,
2015-03-07 08:30,96,
2015-03-07 08:40,91,
2015-03-07 08:50,91,
2015-03-07 09:00,91,
2015-03-07 09:10,77,
2015-03-07 09:20,77,
2015-03-07 09:30,77,
2015-03-07 09:40,68,
2015-03-07 09:50,68,
2015-03-07 10:00,68,
2015-03-07 10:10,62,
2015-03-07 10:20,62,
2015-03-07 10:30,62,
2015-03-07 10:40,71,
2015-03-07 10:50,71,
2015-03-07 11:00,71,
2015-03-07 11:10,52,
2015-03-07 11:20,52,
2015-03-07 11:30,52,
2015-03-07 11:40,58,
2015-03-07 11:50,58,
2015-03-07 12:00,58,
2015-03-07 12:10,51,
2015-03-07 12:20,51,
2015-03-07 12:30,51,
2015-03-07 12:40,49,
2015-03-07 12:50,49,
2015-03-07 13:00,49,
2015-03-07 13:10,50,
2015-03-07 13:20,50,
2015-03-07 13:30,50,
2015-03-07 13:40,52,
2015-03-07 13:50,52,
2015-03-07 14:00,52,
2015-03-07 14:10,45,
2015-03-07 14:20,45,
2015-03-07 14:30,45,
2015-03-07 14:40,44,
2015-03-07 14:50,44,
2015-03-07 15:00,44,
2015-03-07 15:10,42,
2015-03-07 15:20,42,
2015-03-07 15:30,42,
2015-03-07 15:40,47,
2015-03-07 15:50,47,
2015-03-07 16:00,47,
2015-03-07 16:10,46,
2015-03-07 16:20,46,
2015-03-07 16:30,46,
2015-03-07 16:40,48,
2015-03-07 16:50,48,
2015-03-07 17:00,48,
2015-03-07 17:10,48,
2015-03-07 17:20,48,
2015-03-07 17:30,48,
2015-03-07 17:40,49,
2015-03-07 17:50,49,
2015-03-07 18:00,49,
2015-03-07 18:10,53,
2015-03-07 18:20,53,
2015-03-07 18:30,53,
2015-03-07 18:40,52,
2015-03-07 18:50,52,
2015-03-07 19:00,52,
2015-03-07 19:10,50,
2015-03-07 19:20,50,
2015-03-07 19:30,50,
2015-03-07 19:40,52,
2015-03-07 19:50,52,
2015-03-07 20:00,52,
2015-03-07 20:10,58,
2015-03-07 20:20,58,
2015-03-07 20:30,58,
2015-03-07 20:40,67,
2015-03-07 20:50,67,
2015-03-07 21:00,67,
2015-03-07 21:10,62,
2015-03-07 21:20,62,
2015-03-07 21:30,62,
2015-03-07 21:40,76,
2015-03-07 21:50,76,
2015-03-07 22:00,76,
2015-03-07 22:10,78,
2015-03-07 22:20,78,
2015-03-07 22:30,78,
2015-03-07 22:40,88,
2015-03-07 22:50,88,
2015-03-07 23:00,88,
2015-03-07 23:10,86,
2015-03-07 23:20,86,
2015-03-07 23:30,86,
2015-03-07 23:40,92,
2015-03-07 23:50,92,
2015-03-08 00:00,92,
2015-03-08 00:10,92,
2015-03-08 00:20,92,
2015-03-08 00:30,92,
2015-03-08 00:40,91,
2015-03-08 00:50,91,
2015-03-08 01:00,91,
2015-03-08 01:10,90,
2015-03-08 01:20,90,
2015-03-08 01:30,90,
2015-03-08 01:40,93,
2015-03-08 01:50,93,
2015-03-08 02:00,93,
2015-03-08 02:10,94,
2015-03-08 02:20,94,
2015-03-08 02:30,94,
2015-03-08 02:40,86,
2015-03-08 02:50,86,
2015-03-08 03:00,86,
2015-03-08 03:10,87,
2015-03-08 03:20,87,
2015-03-08 03:30,87,
2015-03-08 03:40,74,
2015-03-08 03:50,74,
2015-03-08 04:00,74,
2015-03-08 04:10,67,
2015-03-08 04:20,67,
2015-03-08 04:30,67,
2015-03-08 04:40,69,
2015-03-08 04:50,69,
2015-03-08 05:00,69,
2015-03-08 05:10,69,
2015-03-08 05:20,69,
2015-03-08 05:30,69,
2015-03-08 05:40,65,
2015-03-08 05:50,65,
2015-03-08 06:00,65,
2015-03-08 06:10,66,
2015-03-08 06:20,66,
2015-03-08 06:30,66,
2015-03-08 06:40,64,
2015-03-08 06:50,64,
2015-03-08 07:00,64,
2015-03-08 07:10,60,
2015-03-08 07:20,60,
2015-03-08 07:30,60,
2015-03-08 07:40,58,
2015-03-08 07:50,58,
2015-03-08 08:00,58,
2015-03-08 08:10,53,
2015-03-08 08:20,53,
2015-03-08 08:30,53,
2015-03-08 08:40,47,
2015-03-08 08:50,47,
2015-03-08 09:00,47,
2015-03-08 09:10,49,
2015-03-08 09:20,49,
2015-03-08 09:30,49,
2015-03-08 09:40,42,
2015-03-08 09:50,42,
2015-03-08 10:00,42,
2015-03-08 10:10,43,
2015-03-08 10:20,43,
2015-03-08 10:30,43,
2015-03-08 10:40,46,
2015-03-08 10:50,46,
2015-03-08 11:00,46,
2015-03-08 11:10,43,
2015-03-08 11:20,43,
2015-03-08 11:30,43,
2015-03-08 11:40,49,
2015-03-08 11:50,49,
2015-03-08 12:00,49,
2015-03-08 12:10,38,
2015-03-08 12:20,38,
2015-03-08 12:30,38,
2015-03-08 12:40,40,
2015-03-08 12:50,40,
2015-03-08 13:00,40,
2015-03-08 13:10,38,
2015-03-08 13:20,38,
2015-03-08 13:30,38,
2015-03-08 13:40,41,
2015-03-08 13:50,41,
2015-03-08 14:00,41,
2015-03-08 14:10,42,
2015-03-08 14:20,42,
2015-03-08 14:30,42,
2015-03-08 14:40,45,
2015-03-08 14:50,45,
2015-03-08 15:00,45,
2015-03-08 15:10,44,
2015-03-08 15:20,44,
2015-03-08 15:30,44,
2015-03-08 15:40,48,
2015-03-08 15:50,48,
2015-03-08 16:00,48,
2015-03-08 16:10,52,
2015-03-08 16:20,52,
2015-03-08 16:30,52,
2015-03-08 16:40,48,
2015-03-08 16:50,48,
2015-03-08 17:00,48,
2015-03-08 17:10,53,
2015-03-08 17:20,53,
2015-03-08 17:30,53,
2015-03-08 17:40,58,
2015-03-08 17:50,58,
2015-03-08 18:00,58,
2015-03-08 18:10,56,
2015-03-08 18:20,56,
2015-03-08 18:30,56,
2015-03-08 18:40,58,
2015-03-08 18:50,58,
2015-03-08 19:00,58,
2015-03-08 19:10,56,
2015-03-08 19:20,56,
2015-03-08 19:30,56,
2015-03-08 19:40,60,
2015-03-08 19:50,60,
2015-03-08 20:00,60,
2015-03-08 20:10,61,
2015-03-08 20:20,61,
2015-03-08 20:30,61,
2015-03-08 20:40,58,
2015-03-08 20:50,58,
2015-03-08 21:00,58,
2015-03-08 21:10,60,
2015-03-08 21:20,60,
2015-03-08 21:30,60,
2015-03-08 21:40,60,
2015-03-08 21:50,60,
2015-03-08 22:00,60,
2015-03-08 22:10,58,
2015-03-08 22:20,58,
2015-03-08 22:30,58,
2015-03-08 22:40,59,
2015-03-08 22:50,59,
2015-03-08 23:00,59,
2015-03-08 23:10,59,
2015-03-08 23:20,59,
2015-03-08 23:30,59,
2015-03-08 23:40,62,
2015-03-08 23:50,62,
2015-03-09 00:00,62,
2015-03-09 00:10,65,
2015-03-09 00:20,65,
2015-03-09 00:30,65,
2015-03-09 00:40,68,
2015-03-09 00:50,68,
2015-03-09 01:00,68,
2015-03-09 01:10,69,
2015-03-09 01:20,69,
2015-03-09 01:30,69,
2015-03-09 01:40,64,
2015-03-09 01:50,64,
2015-03-09 02:00,64,
2015-03-09 02:10,72,
2015-03-09 02:20,72,
2015-03-09 02:30,72,
2015-03-09 02:40,76,
2015-03-09 02:50,76,
2015-03-09 03:00,76,
2015-03-09 03:10,67,
2015-03-09 03:20,67,
2015-03-09 03:30,67,
2015-03-09 03:40,75,
2015-03-09 03:50,75,
2015-03-09 04:00,75,
2015-03-09 04:10,79,
2015-03-09 04:20,79,
2015-03-09 04:30,79,
2015-03-09 04:40,76,
2015-03-09 04:50,76,
2015-03-09 05:00,76,
2015-03-09 05:10,80,
2015-03-09 05:20,80,
2015-03-09 05:30,80,
2015-03-09 05:40,76,
2015-03-09 05:50,76,
2015-03-09 06:00,76,
2015-03-09 06:10,74,
2015-03-09 06:20,74,
2015-03-09 06:30,74,
2015-03-09 06:40,89,
2015-03-09 06:50,89,
2015-03-09 07:00,89,
2015-03-09 07:10,83,
2015-03-09 07:20,83,
2015-03-09 07:30,83,
2015-03-09 07:40,63,
2015-03-09 07:50,63,
2015-03-09 08:00,63,
2015-03-09 08:10,54,
2015-03-09 08:20,54,
2015-03-09 08:30,54,
2015-03-09 08:40,50,
2015-03-09 08:50,50,
2015-03-09 09:00,50,
2015-03-09 09:10,43,
2015-03-09 09:20,43,
2015-03-09 09:30,43,
2015-03-09 09:40,46,
2015-03-09 09:50,46,
2015-03-09 10:00,46,
2015-03-09 10:10,40,
2015-03-09 10:20,40,
2015-03-09 10:30,40,
2015-03-09 10:40,42,
2015-03-09 10:50,42,
2015-03-09 11:00,42,
2015-03-09 11:10,40,
2015-03-09 11:20,40,
2015-03-09 11:30,40,
2015-03-09 11:40,36,
2015-03-09 11:50,36,
2015-03-09 12:00,36,
2015-03-09 12:10,41,
2015-03-09 12:20,41,
2015-03-09 12:30,41,
2015-03-09 12:40,40,
2015-03-09 12:50,40,
2015-03-09 13:00,40,
2015-03-09 13:10,44,
2015-03-09 13:20,44,
2015-03-09 13:30,44,
2015-03-09 13:40,46,
2015-03-09 13:50,46,
2015-03-09 14:00,46,
2015-03-09 14:10,47,
2015-03-09 14:20,47,
2015-03-09 14:30,47,
2015-03-09 14:40,42,
2015-03-09 14:50,42,
2015-03-09 15:00,42,
2015-03-09 15:10,49,
2015-03-09 15:20,49,
2015-03-09 15:30,49,
2015-03-09 15:40,43,
2015-03-09 15:50,43,
2015-03-09 16:00,43,
2015-03-09 16:10,53,
2015-03-09 16:20,53,
2015-03-09 16:30,53,
2015-03-09 16:40,53,
2015-03-09 16:50,53,
2015-03-09 17:00,53,
2015-03-09 17:10,54,
2015-03-09 17:20,54,
2015-03-09 17:30,54,
2015-03-09 17:40,57,
2015-03-09 17:50,57,
2015-03-09 18:00,57,
2015-03-09 18:10,57,
2015-03-09 18:20,57,
2015-03-09 18:30,57,
2015-03-09 18:40,66,
2015-03-09 18:50,66,
2015-03-09 19:00,66,
2015-03-09 19:10,61,
2015-03-09 19:20,61,
2015-03-09 19:30,61,
2015-03-09 19:40,55,
2015-03-09 19:50,55,
2015-03-09 20:00,55,
2015-03-09 20:10,58,
2015-03-09 20:20,58,
2015-03-09 20:30,58,
2015-03-09 20:40,69,
2015-03-09 20:50,69,
2015-03-09 21:00,69,
2015-03-09 21:10,62,
2015-03-09 21:20,62,
2015-03-09 21:30,62,
2015-03-09 21:40,62,
2015-03-09 21:50,62,
2015-03-09 22:00,62,
2015-03-09 22:10,71,
2015-03-09 22:20,71,
2015-03-09 22:30,71,
2015-03-09 22:40,65,
2015-03-09 22:50,65,
2015-03-09 23:00,65,
2015-03-09 23:10,72,
2015-03-09 23:20,72,
2015-03-09 23:30,72,
2015-03-09 23:40,76,
2015-03-09 23:50,76,
2015-03-10 00:00,76,
2015-03-10 00:10,85,
2015-03-10 00:20,85,
2015-03-10 00:30,85,
2015-03-10 00:40,80,
2015-03-10 00:50,80,
2015-03-10 01:00,80,
2015-03-10 01:10,84,
2015-03-10 01:20,84,
2015-03-10 01:30,84,
2015-03-10 01:40,81,
2015-03-10 01:50,81,
2015-03-10 02:00,81,
2015-03-10 02:10,86,
2015-03-10 02:20,86,
2015-03-10 02:30,86,
2015-03-10 02:40,84,
2015-03-10 02:50,84,
2015-03-10 03:00,84,
2015-03-10 03:10,82,
2015-03-10 03:20,82,
2015-03-10 03:30,82,
2015-03-10 03:40,81,
2015-03-10 03:50,81,
2015-03-10 04:00,81,
2015-03-10 04:10,85,
2015-03-10 04:20,85,
2015-03-10 04:30,85,
2015-03-10 04:40,83,
2015-03-10 04:50,83,
2015-03-10 05:00,83,
2015-03-10 05:10,80,
2015-03-10 05:20,80,
2015-03-10 05:30,80,
2015-03-10 05:40,82,
2015-03-10 05:50,82,
2015-03-10 06:00,82,
2015-03-10 06:10,84,
2015-03-10 06:20,84,
2015-03-10 06:30,84,
2015-03-10 06:40,80,
2015-03-10 06:50,80,
2015-03-10 07:00,80,
2015-03-10 07:10,77,
2015-03-10 07:20,77,
2015-03-10 07:30,77,
2015-03-10 07:40,77,
2015-03-10 07:50,77,
2015-03-10 08:00,77,
2015-03-10 08:10,70,
2015-03-10 08:20,70,
2015-03-10 08:30,70,
2015-03-10 08:40,64,
2015-03-10 08:50,64,
2015-03-10 09:00,64,
2015-03-10 09:10,66,
2015-03-10 09:20,66,
2015-03-10 09:30,66,
2015-03-10 09:40,61,
2015-03-10 09:50,61,
2015-03-10 10:00,61,
2015-03-10 10:10,56,
2015-03-10 10:20,56,
2015-03-10 10:30,56,
2015-03-10 10:40,46,
2015-03-10 10:50,46,
2015-03-10 11:00,46,
2015-03-10 11:10,52,
2015-03-10 11:20,52,
2015-03-10 11:30,52,
2015-03-10 11:40,53,
2015-03-10 11:50,53,
2015-03-10 12:00,53,
2015-03-10 12:10,53,
2015-03-10 12:20,53,
2015-03-10 12:30,53,
2015-03-10 12:40,52,
2015-03-10 12:50,52,
2015-03-10 13:00,52,
2015-03-10 13:10,51,
2015-03-10 13:20,51,
2015-03-10 13:30,51,
2015-03-10 13:40,47,
2015-03-10 13:50,47,
2015-03-10 14:00,47,
2015-03-10 14:10,49,
2015-03-10 14:20,49,
2015-03-10 14:30,49,
2015-03-10 14:40,50,
2015-03-10 14:50,50,
2015-03-10 15:00,50,
2015-03-10 15:10,49,
2015-03-10 15:20,49,
2015-03-10 15:30,49,
2015-03-10 15:40,49,
2015-03-10 15:50,49,
2015-03-10 16:00,49,
2015-03-10 16:10,51,
2015-03-10 16:20,51,
2015-03-10 16:30,51,
2015-03-10 16:40,52,
2015-03-10 16:50,52,
2015-03-10 17:00,52,
2015-03-10 17:10,52,
2015-03-10 17:20,52,
2015-03-10 17:30,52,
2015-03-10 17:40,56,
2015-03-10 17:50,56,
2015-03-10 18:00,56,
2015-03-10 18:10,69,
2015-03-10 18:20,69,
2015-03-10 18:30,69,
2015-03-10 18:40,69,
2015-03-10 18:50,69,
2015-03-10 19:00,69,
2015-03-10 19:10,66,
2015-03-10 19:20,66,
2015-03-10 19:30,66,
2015-03-10 19:40,70,
2015-03-10 19:50,70,
2015-03-10 20:00,70,
2015-03-10 20:10,77,
2015-03-10 20:20,77,
2015-03-10 20:30,77,
2015-03-10 20:40,77,
2015-03-10 20:50,77,
2015-03-10 21:00,77,
2015-03-10 21:10,79,
2015-03-10 21:20,79,
2015-03-10 21:30,79,
2015-03-10 21:40,80,
2015-03-10 21:50,80,
2015-03-10 22:00,80,
2015-03-10 22:10,80,
2015-03-10 22:20,80,
2015-03-10 22:30,80,
2015-03-10 22:40,87,
2015-03-10 22:50,87,
2015-03-10 23:00,87,
2015-03-10 23:10,88,
2015-03-10 23:20,88,
2015-03-10 23:30,88,
2015-03-10 23:40,88,
2015-03-10 23:50,88,
2015-03-11 00:00,88,
2015-03-11 00:10,89,
2015-03-11 00:20,89,
2015-03-11 00:30,89,
2015-03-11 00:40,87,
2015-03-11 00:50,87,
2015-03-11 01:00,87,
2015-03-11 01:10,88,
2015-03-11 01:20,88,
2015-03-11 01:30,88,
2015-03-11 01:40,90,
2015-03-11 01:50,90,
2015-03-11 02:00,90,
2015-03-11 02:10,90,
2015-03-11 02:20,90,
2015-03-11 02:30,90,
2015-03-11 02:40,92,
2015-03-11 02:50,92,
2015-03-11 03:00,92,
2015-03-11 03:10,84,
2015-03-11 03:20,84,
2015-03-11 03:30,84,
2015-03-11 03:40,90,
2015-03-11 03:50,90,
2015-03-11 04:00,90,
2015-03-11 04:10,85,
2015-03-11 04:20,85,
2015-03-11 04:30,85,
2015-03-11 04:40,84,
2015-03-11 04:50,84,
2015-03-11 05:00,84,
2015-03-11 05:10,84,
2015-03-11 05:20,84,
2015-03-11 05:30,84,
2015-03-11 05:40,88,
2015-03-11 05:50,88,
2015-03-11 06:00,88,
2015-03-11 06:10,87,
2015-03-11 06:20,87,
2015-03-11 06:30,87,
2015-03-11 06:40,90,
2015-03-11 06:50,90,
2015-03-11 07:00,90,
2015-03-11 07:10,92,
2015-03-11 07:20,92,
2015-03-11 07:30,92,
2015-03-11 07:40,88,
2015-03-11 07:50,88,
2015-03-11 08:00,88,
2015-03-11 08:10,87,
2015-03-11 08:20,87,
2015-03-11 08:30,87,
2015-03-11 08:40,73,
2015-03-11 08:50,73,
2015-03-11 09:00,73,
2015-03-11 09:10,71,
2015-03-11 09:20,71,
2015-03-11 09:30,71,
2015-03-11 09:40,73,
2015-03-11 09:50,73,
2015-03-11 10:00,73,
2015-03-11 10:10,64,
2015-03-11 10:20,64,
2015-03-11 10:30,64,
2015-03-11 10:40,63,
2015-03-11 10:50,63,
2015-03-11 11:00,63,
2015-03-11 11:10,59,
2015-03-11 11:20,59,
2015-03-11 11:30,59,
2015-03-11 11:40,61,
2015-03-11 11:50,61,
2015-03-11 12:00,61,
2015-03-11 12:10,67,
2015-03-11 12:20,67,
2015-03-11 12:30,67,
2015-03-11 12:40,88,
2015-03-11 12:50,88,
2015-03-11 13:00,88,
2015-03-11 13:10,86,
2015-03-11 13:20,86,
2015-03-11 13:30,86,
2015-03-11 13:40,88,
2015-03-11 13:50,88,
2015-03-11 14:00,88,
2015-03-11 14:10,81,
2015-03-11 14:20,81,
2015-03-11 14:30,81,
2015-03-11 14:40,83,
2015-03-11 14:50,83,
2015-03-11 15:00,83,
2015-03-11 15:10,89,
2015-03-11 15:20,89,
2015-03-11 15:30,89,
2015-03-11 15:40,86,
2015-03-11 15:50,86,
2015-03-11 16:00,86,
2015-03-11 16:10,84,
2015-03-11 16:20,84,
2015-03-11 16:30,84,
2015-03-11 16:40,89,
2015-03-11 16:50,89,
2015-03-11 17:00,89,
2015-03-11 17:10,88,
2015-03-11 17:20,88,
2015-03-11 17:30,88,
2015-03-11 17:40,87,
2015-03-11 17:50,87,
2015-03-11 18:00,87,
2015-03-11 18:10,90,
2015-03-11 18:20,90,
2015-03-11 18:30,90,
2015-03-11 18:40,92,
2015-03-11 18:50,92,
2015-03-11 19:00,92,
2015-03-11 19:10,97,
2015-03-11 19:20,97,
2015-03-11 19:30,97,
2015-03-11 19:40,100,
2015-03-11 19:50,100,
2015-03-11 20:00,100,
2015-03-11 20:10,98,
2015-03-11 20:20,98,
2015-03-11 20:30,98,
2015-03-11 20:40,98,
2015-03-11 20:50,98,
2015-03-11 21:00,98,
2015-03-11 21:10,99,
2015-03-11 21:20,99,
2015-03-11 21:30,99,
2015-03-11 21:40,100,
2015-03-11 21:50,100,
2015-03-11 22:00,100,
2015-03-11 22:10,100,
2015-03-11 22:20,100,
2015-03-11 22:30,100,
2015-03-11 22:40,100,
2015-03-11 22:50,100,
2015-03-11 23:00,100,
2015-03-11 23:10,98,
2015-03-11 23:20,98,
2015-03-11 23:30,98,
2015-03-11 23:40,100,
2015-03-11 23:50,100,
2015-03-12 00:00,100,
2015-03-12 00:10,100,
2015-03-12 00:20,100,
2015-03-12 00:30,100,
2015-03-12 00:40,100,
2015-03-12 00:50,100,
2015-03-12 01:00,100,
2015-03-12 01:10,100,
2015-03-12 01:20,100,
2015-03-12 01:30,100,
2015-03-12 01:40,100,
2015-03-12 01:50,100,
2015-03-12 02:00,100,
2015-03-12 02:10,100,
2015-03-12 02:20,100,
2015-03-12 02:30,100,
2015-03-12 02:40,100,
2015-03-12 02:50,100,
2015-03-12 03:00,100,
2015-03-12 03:10,100,
2015-03-12 03:20,100,
2015-03-12 03:30,100,
2015-03-12 03:40,100,
2015-03-12 03:50,100,
2015-03-12 04:00,100,
2015-03-12 04:10,100,
2015-03-12 04:20,100,
2015-03-12 04:30,100,
2015-03-12 04:40,100,
2015-03-12 04:50,100,
2015-03-12 05:00,100,