2015-03-03 13:30,,
2015-03-03 13:40,,
2015-03-03 13:50,,
2015-03-03 14:00,,
2015-03-03 14:10,,
2015-03-03 14:20,73,
2015-03-03 14:30,70,
2015-03-03 14:40,71,
2015-03-03 14:50,69,
2015-03-03 15:00,71,
2015-03-03 15:10,71,
2015-03-03 15:20,,
2015-03-03 15:30,74,
2015-03-03 15:40,74,
2015-03-03 15:50,74,
2015-03-03 16:00,74,
2015-03-03 16:10,75,
2015-03-03 16:20,75,
2015-03-03 16:30,75,
2015-03-03 16:40,77,
2015-03-03 16:50,77,
2015-03-03 17:00,77,
2015-03-03 17:10,78,
2015-03-03 17:20,78,
2015-03-03 17:30,78,
2015-03-03 17:40,83,
2015-03-03 17:50,83,
2015-03-03 18:00,83,
2015-03-03 18:10,91,
2015-03-03 18:20,91,
2015-03-03 18:30,91,
2015-03-03 18:40,91,
2015-03-03 18:50,91,
2015-03-03 19:00,91,
2015-03-03 19:10,92,
2015-03-03 19:20,92,
2015-03-03 19:30,92,
2015-03-03 19:40,92,
2015-03-03 19:50,92,
2015-03-03 20:00,92,
2015-03-03 20:10,91,
2015-03-03 20:20,91,
2015-03-03 20:30,91,
2015-03-03 20:40,97,
2015-03-03 20:50,97,
2015-03-03 21:00,97,
2015-03-03 21:10,98,
2015-03-03 21:20,98,
2015-03-03 21:30,98,
2015-03-03 21:40,,
2015-03-03 21:50,,
2015-03-03 22:00,,
2015-03-03 22:10,,
2015-03-03 22:20,,
2015-03-03 22:30,,
2015-03-03 22:40,,
2015-03-03 22:50,,
2015-03-03 23:00,,
2015-03-03 23:10,,
2015-03-03 23:20,,
2015-03-03 23:30,,
2015-03-03 23:40,,
2015-03-03 23:50,,
2015-03-04 00:00,,
2015-03-04 00:10,100,
2015-03-04 00:20,100,
2015-03-04 00:30,100,
2015-03-04 00:40,,
2015-03-04 00:50,,
2015-03-04 01:00,,
2015-03-04 01:10,,
2015-03-04 01:20,,
2015-03-04 01:30,,
2015-03-04 01:40,,
2015-03-04 01:50,,
2015-03-04 02:00,,
2015-03-04 02:10,,
2015-03-04 02:20,,
2015-03-04 02:30,,
2015-03-04 02:40,,
2015-03-04 02:50,,
2015-03-04 03:00,,
2015-03-04 03:10,,
2015-03-04 03:20,,
2015-03-04 03:30,,
2015-03-04 03:40,100,
2015-03-04 03:50,100,
2015-03-04 04:00,100,
2015-03-04 04:10,,
2015-03-04 04:20,,
2015-03-04 04:30,,
2015-03-04 04:40,,
2015-03-04 04:50,,
2015-03-04 05:00,,
2015-03-04 05:10,100,
2015-03-04 05:20,100,
2015-03-04 05:30,100,
2015-03-04 05:40,100,
2015-03-04 05:50,100,
2015-03-04 06:00,100,
2015-03-04 06:10,96,
2015-03-04 06:20,96,
2015-03-04 06:30,96,
2015-03-04 06:40,100,
2015-03-04 06:50,100,
2015-03-04 07:00,100,
2015-03-04 07:10,97,
2015-03-04 07:20,97,
2015-03-04 07:30,97,
2015-03-04 07:40,92,
2015-03-04 07:50,92,
2015-03-04 08:00,92,
2015-03-04 08:10,89,
2015-03-04 08:20,89,
2015-03-04 08:30,89,
2015-03-04 08:40,91,
2015-03-04 08:50,91,
2015-03-04 09:00,91,
2015-03-04 09:10,81,
2015-03-04 09:20,81,
2015-03-04 09:30,81,
2015-03-04 09:40,76,
2015-03-04 09:50,76,
2015-03-04 10:00,76,
2015-03-04 10:10,70,
2015-03-04 10:20,70,
2015-03-04 10:30,70,
2015-03-04 10:40,70,
2015-03-04 10:50,70,
2015-03-04 11:00,70,
2015-03-04 11:10,62,
2015-03-04 11:20,62,
2015-03-04 11:30,62,
2015-03-04 11:40,54,
2015-03-04 11:50,54,
2015-03-04 12:00,54,
2015-03-04 12:10,53,
2015-03-04 12:20,53,
2015-03-04 12:30,53,
2015-03-04 12:40,54,
2015-03-04 12:50,54,
2015-03-04 13:00,54,
2015-03-04 13:10,66,
2015-03-04 13:20,66,
2015-03-04 13:30,66,
2015-03-04 13:40,68,
2015-03-04 13:50,68,
2015-03-04 14:00,68,
2015-03-04 14:10,64,
2015-03-04 14:20,64,
2015-03-04 14:30,64,
2015-03-04 14:40,61,
2015-03-04 14:50,61,
2015-03-04 15:00,61,
2015-03-04 15:10,66,
2015-03-04 15:20,66,
2015-03-04 15:30,66,
2015-03-04 15:40,61,
2015-03-04 15:50,61,
2015-03-04 16:00,61,
2015-03-04 16:10,59,
2015-03-04 16:20,59,
2015-03-04 16:30,59,
2015-03-04 16:40,58,
2015-03-04 16:50,58,
2015-03-04 17:00,58,
2015-03-04 17:10,65,
2015-03-04 17:20,65,
2015-03-04 17:30,65,
2015-03-04 17:40,67,
2015-03-04 17:50,67,
2015-03-04 18:00,67,
2015-03-04 18:10,82,
2015-03-04 18:20,82,
2015-03-04 18:30,82,
2015-03-04 18:40,84,
2015-03-04 18:50,84,
2015-03-04 19:00,84,
2015-03-04 19:10,86,
2015-03-04 19:20,86,
2015-03-04 19:30,86,
2015-03-04 19:40,87,
2015-03-04 19:50,87,
2015-03-04 20:00,87,
2015-03-04 20:10,88,
2015-03-04 20:20,88,
2015-03-04 20:30,88,
2015-03-04 20:40,94,
2015-03-04 20:50,94,
2015-03-04 21:00,94,
2015-03-04 21:10,88,
2015-03-04 21:20,88,
2015-03-04 21:30,88,
2015-03-04 21:40,89,
2015-03-04 21:50,89,
2015-03-04 22:00,89,
2015-03-04 22:10,88,
2015-03-04 22:20,88,
2015-03-04 22:30,88,
2015-03-04 22:40,88,
2015-03-04 22:50,88,
2015-03-04 23:00,88,
2015-03-04 23:10,83,
2015-03-04 23:20,83,
2015-03-04 23:30,83,
2015-03-04 23:40,85,
2015-03-04 23:50,85,
2015-03-05 00:00,85,
2015-03-05 00:10,81,
2015-03-05 00:20,81,
2015-03-05 00:30,81,
2015-03-05 00:40,78,
2015-03-05 00:50,78,
2015-03-05 01:00,78,
2015-03-05 01:10,75,
2015-03-05 01:20,75,
2015-03-05 01:30,75,
2015-03-05 01:40,77,
2015-03-05 01:50,77,
2015-03-05 02:00,77,
2015-03-05 02:10,79,
2015-03-05 02:20,79,
2015-03-05 02:30,79,
2015-03-05 02:40,80,
2015-03-05 02:50,80,
2015-03-05 03:00,80,
2015-03-05 03:10,83,
2015-03-05 03:20,83,
2015-03-05 03:30,83,
2015-03-05 03:40,84,
2015-03-05 03:50,84,
2015-03-05 04:00,84,
2015-03-05 04:10,84,
2015-03-05 04:20,84,
2015-03-05 04:30,84,
2015-03-05 04:40,85,
2015-03-05 04:50,85,
2015-03-05 05:00,85,
2015-03-05 05:10,85,
2015-03-05 05:20,85,
2015-03-05 05:30,85,
2015-03-05 05:40,80,
2015-03-05 05:50,80,
2015-03-05 06:00,80,
2015-03-05 06:10,77,
2015-03-05 06:20,77,
2015-03-05 06:30,77,
2015-03-05 06:40,74,
2015-03-05 06:50,74,
2015-03-05 07:00,74,
2015-03-05 07:10,74,
2015-03-05 07:20,74,
2015-03-05 07:30,74,
2015-03-05 07:40,72,
2015-03-05 07:50,72,
2015-03-05 08:00,72,
2015-03-05 08:10,72,
2015-03-05 08:20,72,
2015-03-05 08:30,72,
2015-03-05 08:40,74,
2015-03-05 08:50,74,
2015-03-05 09:00,74,
2015-03-05 09:10,73,
2015-03-05 09:20,73,
2015-03-05 09:30,73,
2015-03-05 09:40,71,
2015-03-05 09:50,71,
2015-03-05 10:00,71,
2015-03-05 10:10,70,
2015-03-05 10:20,70,
2015-03-05 10:30,70,
2015-03-05 10:40,73,
2015-03-05 10:50,73,
2015-03-05 11:00,73,
2015-03-05 11:10,78,
2015-03-05 11:20,78,
2015-03-05 11:30,78,
2015-03-05 11:40,79,
2015-03-05 11:50,79,
2015-03-05 12:00,79,
2015-03-05 12:10,85,
2015-03-05 12:20,85,
2015-03-05 12:30,85,
2015-03-05 12:40,84,
2015-03-05 12:50,84,
2015-03-05 13:00,84,
2015-03-05 13:10,82,
2015-03-05 13:20,82,
2015-03-05 13:30,82,
2015-03-05 13:40,82,
2015-03-05 13:50,82,
2015-03-05 14:00,82,
2015-03-05 14:10,81,
2015-03-05 14:20,81,
2015-03-05 14:30,81,
2015-03-05 14:40,80,
2015-03-05 14:50,80,
2015-03-05 15:00,80,
2015-03-05 15:10,82,
2015-03-05 15:20,82,
2015-03-05 15:30,82,
2015-03-05 15:40,80,
2015-03-05 15:50,80,
2015-03-05 16:00,80,
2015-03-05 16:10,77,
2015-03-05 16:20,77,
2015-03-05 16:30,77,
2015-03-05 16:40,78,
2015-03-05 16:50,78,
2015-03-05 17:00,78,
2015-03-05 17:10,77,
2015-03-05 17:20,77,
2015-03-05 17:30,77,
2015-03-05 17:40,80,
2015-03-05 17:50,80,
2015-03-05 18:00,80,
2015-03-05 18:10,80,
2015-03-05 18:20,80,
2015-03-05 18:30,80,
2015-03-05 18:40,80,
2015-03-05 18:50,80,
2015-03-05 19:00,80,
2015-03-05 19:10,84,
2015-03-05 19:20,84,
2015-03-05 19:30,84,
2015-03-05 19:40,86,
2015-03-05 19:50,86,
2015-03-05 20:00,86,
2015-03-05 20:10,88,
2015-03-05 20:20,88,
2015-03-05 20:30,88,
2015-03-05 20:40,91,
2015-03-05 20:50,91,
2015-03-05 21:00,91,
2015-03-05 21:10,89,
2015-03-05 21:20,89,
2015-03-05 21:30,89,
2015-03-05 21:40,92,
2015-03-05 21:50,92,
2015-03-05 22:00,92,
2015-03-05 22:10,91,
2015-03-05 22:20,91,
2015-03-05 22:30,91,
2015-03-05 22:40,92,
2015-03-05 22:50,92,
2015-03-05 23:00,92,
2015-03-05 23:10,95,
2015-03-05 23:20,95,
2015-03-05 23:30,95,
2015-03-05 23:40,88,
2015-03-05 23:50,88,
2015-03-06 00:00,88,
2015-03-06 00:10,90,
2015-03-06 00:20,90,
2015-03-06 00:30,90,
2015-03-06 00:40,86,
2015-03-06 00:50,86,
2015-03-06 01:00,86,
2015-03-06 01:10,76,
2015-03-06 01:20,76,
2015-03-06 01:30,76,
2015-03-06 01:40,78,
2015-03-06 01:50,78,
2015-03-06 02:00,78,
2015-03-06 02:10,80,
2015-03-06 02:20,80,
2015-03-06 02:30,80,
2015-03-06 02:40,80,
2015-03-06 02:50,80,
2015-03-06 03:00,80,
2015-03-06 03:10,80,
2015-03-06 03:20,80,
2015-03-06 03:30,80,
2015-03-06 03:40,80,
2015-03-06 03:50,80,
2015-03-06 04:00,80,
2015-03-06 04:10,81,
2015-03-06 04:20,81,
2015-03-06 04:30,81,
2015-03-06 04:40,77,
2015-03-06 04:50,77,
2015-03-06 05:00,77,
2015-03-06 05:10,80,
2015-03-06 05:20,80,
2015-03-06 05:30,80,
2015-03-06 05:40,70,
2015-03-06 05:50,70,
2015-03-06 06:00,70,
2015-03-06 06:10,77,
2015-03-06 06:20,77,
2015-03-06 06:30,77,
2015-03-06 06:40,85,
2015-03-06 06:50,85,
2015-03-06 07:00,85,
2015-03-06 07:10,88,
2015-03-06 07:20,88,
2015-03-06 07:30,88,
2015-03-06 07:40,89,
2015-03-06 07:50,89,
2015-03-06 08:00,89,
2015-03-06 08:10,90,
2015-03-06 08:20,90,
2015-03-06 08:30,90,
2015-03-06 08:40,89,
2015-03-06 08:50,89,
2015-03-06 09:00,89,
2015-03-06 09:10,94,
2015-03-06 09:20,94,
2015-03-06 09:30,94,
2015-03-06 09:40,98,
2015-03-06 09:50,98,
2015-03-06 10:00,98,
2015-03-06 10:10,99,
2015-03-06 10:20,99,
2015-03-06 10:30,99,
2015-03-06 10:40,97,
2015-03-06 10:50,97,
2015-03-06 11:00,97,
2015-03-06 11:10,96,
2015-03-06 11:20,96,
2015-03-06 11:30,96,
2015-03-06 11:40,96,
2015-03-06 11:50,96,
2015-03-06 12:00,96,
2015-03-06 12:10,94,
2015-03-06 12:20,94,
2015-03-06 12:30,94,
2015-03-06 12:40,94,
2015-03-06 12:50,94,
2015-03-06 13:00,94,
2015-03-06 13:10,94,
2015-03-06 13:20,94,
2015-03-06 13:30,94,
2015-03-06 13:40,97,
2015-03-06 13:50,97,
2015-03-06 14:00,97,
2015-03-06 14:10,100,
2015-03-06 14:20,100,
2015-03-06 14:30,100,
2015-03-06 14:40,99,
2015-03-06 14:50,99,
2015-03-06 15:00,99,
2015-03-06 15:10,97,
2015-03-06 15:20,97,
2015-03-06 15:30,97,
2015-03-06 15:40,100,
2015-03-06 15:50,100,
2015-03-06 16:00,100,
2015-03-06 16:10,,
2015-03-06 16:20,,
2015-03-06 16:30,,
2015-03-06 16:40,100,
2015-03-06 16:50,100,
2015-03-06 17:00,100,
2015-03-06 17:10,100,
2015-03-06 17:20,100,
2015-03-06 17:30,100,
2015-03-06 17:40,,
2015-03-06 17:50,,
2015-03-06 18:00,,
2015-03-06 18:10,95,
2015-03-06 18:20,95,
2015-03-06 18:30,95,
2015-03-06 18:40,96,
2015-03-06 18:50,96,
2015-03-06 19:00,96,
2015-03-06 19:10,95,
2015-03-06 19:20,95,
2015-03-06 19:30,95,
2015-03-06 19:40,100,
2015-03-06 19:50,100,
2015-03-06 20:00,100,
2015-03-06 20:10,100,
2015-03-06 20:20,100,
2015-03-06 20:30,100,
2015-03-06 20:40,100,
2015-03-06 20:50,100,
2015-03-06 21:00,100,
2015-03-06 21:10,99,
2015-03-06 21:20,99,
2015-03-06 21:30,99,
2015-03-06 21:40,97,
2015-03-06 21:50,97,
2015-03-06 22:00,97,
2015-03-06 22:10,96,
2015-03-06 22:20,96,
2015-03-06 22:30,96,
2015-03-06 22:40,96,
2015-03-06 22:50,96,
2015-03-06 23:00,96,
2015-03-06 23:10,95,
2015-03-06 23:20,95,
2015-03-06 23:30,95,
2015-03-06 23:40,92,
2015-03-06 23:50,92,
2015-03-07 00:00,92,
2015-03-07 00:10,93,
2015-03-07 00:20,93,
2015-03-07 00:30,93,
2015-03-07 00:40,96,
2015-03-07 00:50,96,
2015-03-07 01:00,96,
2015-03-07 01:10,91,
2015-03-07 01:20,91,
2015-03-07 01:30,91,
2015-03-07 01:40,90,
2015-03-07 01:50,90,
2015-03-07 02:00,90,
2015-03-07 02:10,90,
2015-03-07 02:20,90,
2015-03-07 02:30,90,
2015-03-07 02:40,93,
2015-03-07 02:50,93,
2015-03-07 03:00,93,
2015-03-07 03:10,92,
2015-03-07 03:20,92,
2015-03-07 03:30,92,
2015-03-07 03:40,95,
2015-03-07 03:50,95,
2015-03-07 04:00,95,
2015-03-07 04:10,96,
2015-03-07 04:20,96,
2015-03-07 04:30,96,
2015-03-07 04:40,89,
2015-03-07 04:50,89,
2015-03-07 05:00,89,
2015-03-07 05:10,91,
2015-03-07 05:20,91,
2015-03-07 05:30,91,
2015-03-07 05:40,90,
2015-03-07 05:50,90,
2015-03-07 06:00,90,
2015-03-07 06:10,94,
2015-03-07 06:20,94,
2015-03-07 06:30,94,
2015-03-07 06:40,97,
2015-03-07 06:50,97,
2015-03-07 07:00,97,
2015-03-07 07:10,95,
2015-03-07 07:20,95,
2015-03-07 07:30,95,
2015-03-07 07:40,89,
2015-03-07 07:50,89,
2015-03-07 08:00,89,
2015-03-07 08:10,83,
2015-03-07 08:20,83,
2015-03-07 08:30,83,
2015-03-07 08:40,76,
2015-03-07 08:50,76,
2015-03-07 09:00,76,
2015-03-07 09:10,68,
2015-03-07 09:20,68,
2015-03-07 09:30,68,
2015-03-07 09:40,64,
2015-03-07 09:50,64,
2015-03-07 10:00,64,
2015-03-07 10:10,64,
2015-03-07 10:20,64,
2015-03-07 10:30,64,
2015-03-07 10:40,70,
2015-03-07 10:50,70,
2015-03-07 11:00,70,
2015-03-07 11:10,67,
2015-03-07 11:20,67,
2015-03-07 11:30,67,
2015-03-07 11:40,59,
2015-03-07 11:50,59,
2015-03-07 12:00,59,
2015-03-07 12:10,58,
2015-03-07 12:20,58,
2015-03-07 12:30,58,
2015-03-07 12:40,57,
2015-03-07 12:50,57,
2015-03-07 13:00,57,
2015-03-07 13:10,54,
2015-03-07 13:20,54,
2015-03-07 13:30,54,
2015-03-07 13:40,56,
2015-03-07 13:50,56,
2015-03-07 14:00,56,
2015-03-07 14:10,55,
2015-03-07 14:20,55,
2015-03-07 14:30,55,
2015-03-07 14:40,43,
2015-03-07 14:50,43,
2015-03-07 15:00,43,
2015-03-07 15:10,45,
2015-03-07 15:20,45,
2015-03-07 15:30,45,
2015-03-07 15:40,45,
2015-03-07 15:50,45,
2015-03-07 16:00,45,
2015-03-07 16:10,48,
2015-03-07 16:20,48,
2015-03-07 16:30,48,
2015-03-07 16:40,48,
2015-03-07 16:50,48,
2015-03-07 17:00,48,
2015-03-07 17:10,51,
2015-03-07 17:20,51,
2015-03-07 17:30,51,
2015-03-07 17:40,53,
2015-03-07 17:50,53,
2015-03-07 18:00,53,
2015-03-07 18:10,56,
2015-03-07 18:20,56,
2015-03-07 18:30,56,
2015-03-07 18:40,57,
2015-03-07 18:50,57,
2015-03-07 19:00,57,
2015-03-07 19:10,56,
2015-03-07 19:20,56,
2015-03-07 19:30,56,
2015-03-07 19:40,54,
2015-03-07 19:50,54,
2015-03-07 20:00,54,
2015-03-07 20:10,55,
2015-03-07 20:20,55,
2015-03-07 20:30,55,
2015-03-07 20:40,56,
2015-03-07 20:50,56,
2015-03-07 21:00,56,
2015-03-07 21:10,57,
2015-03-07 21:20,57,
2015-03-07 21:30,57,
2015-03-07 21:40,59,
2015-03-07 21:50,59,
2015-03-07 22:00,59,
2015-03-07 22:10,57,
2015-03-07 22:20,57,
2015-03-07 22:30,57,
2015-03-07 22:40,54,
2015-03-07 22:50,54,
2015-03-07 23:00,54,
2015-03-07 23:10,59,
2015-03-07 23:20,59,
2015-03-07 23:30,59,
2015-03-07 23:40,63,
2015-03-07 23:50,63,
2015-03-08 00:00,63,
2015-03-08 00:10,63,
2015-03-08 00:20,63,
2015-03-08 00:30,63,
2015-03-08 00:40,64,
2015-03-08 00:50,64,
2015-03-08 01:00,64,
2015-03-08 01:10,60,
2015-03-08 01:20,60,
2015-03-08 01:30,60,
2015-03-08 01:40,56,
2015-03-08 01:50,56,
2015-03-08 02:00,56,
2015-03-08 02:10,57,
2015-03-08 02:20,57,
2015-03-08 02:30,57,
2015-03-08 02:40,54,
2015-03-08 02:50,54,
2015-03-08 03:00,54,
2015-03-08 03:10,53,
2015-03-08 03:20,53,
2015-03-08 03:30,53,
2015-03-08 03:40,52,
2015-03-08 03:50,52,
2015-03-08 04:00,52,
2015-03-08 04:10,53,
2015-03-08 04:20,53,
2015-03-08 04:30,53,
2015-03-08 04:40,53,
2015-03-08 04:50,53,
2015-03-08 05:00,53,
2015-03-08 05:10,54,
2015-03-08 05:20,54,
2015-03-08 05:30,54,
2015-03-08 05:40,55,
2015-03-08 05:50,55,
2015-03-08 06:00,55,
2015-03-08 06:10,55,
2015-03-08 06:20,55,
2015-03-08 06:30,55,
2015-03-08 06:40,55,
2015-03-08 06:50,55,
2015-03-08 07:00,55,
2015-03-08 07:10,53,
2015-03-08 07:20,53,
2015-03-08 07:30,53,
2015-03-08 07:40,52,
2015-03-08 07:50,52,
2015-03-08 08:00,52,
2015-03-08 08:10,46,
2015-03-08 08:20,46,
2015-03-08 08:30,46,
2015-03-08 08:40,45,
2015-03-08 08:50,45,
2015-03-08 09:00,45,
2015-03-08 09:10,43,
2015-03-08 09:20,43,
2015-03-08 09:30,43,
2015-03-08 09:40,46,
2015-03-08 09:50,46,
2015-03-08 10:00,46,
2015-03-08 10:10,47,
2015-03-08 10:20,47,
2015-03-08 10:30,47,
2015-03-08 10:40,47,
2015-03-08 10:50,47,
2015-03-08 11:00,47,
2015-03-08 11:10,47,
2015-03-08 11:20,47,
2015-03-08 11:30,47,
2015-03-08 11:40,45,
2015-03-08 11:50,45,
2015-03-08 12:00,45,
2015-03-08 12:10,46,
2015-03-08 12:20,46,
2015-03-08 12:30,46,
2015-03-08 12:40,45,
2015-03-08 12:50,45,
2015-03-08 13:00,45,
2015-03-08 13:10,43,
2015-03-08 13:20,43,
2015-03-08 13:30,43,
2015-03-08 13:40,43,
2015-03-08 13:50,43,
2015-03-08 14:00,43,
2015-03-08 14:10,43,
2015-03-08 14:20,43,
2015-03-08 14:30,43,
2015-03-08 14:40,40,
2015-03-08 14:50,40,
2015-03-08 15:00,40,
2015-03-08 15:10,41,
2015-03-08 15:20,41,
2015-03-08 15:30,41,
2015-03-08 15:40,45,
2015-03-08 15:50,45,
2015-03-08 16:00,45,
2015-03-08 16:10,47,
2015-03-08 16:20,47,
2015-03-08 16:30,47,
2015-03-08 16:40,48,
2015-03-08 16:50,48,
2015-03-08 17:00,48,
2015-03-08 17:10,52,
2015-03-08 17:20,52,
2015-03-08 17:30,52,
2015-03-08 17:40,53,
2015-03-08 17:50,53,
2015-03-08 18:00,53,
2015-03-08 18:10,55,
2015-03-08 18:20,55,
2015-03-08 18:30,55,
2015-03-08 18:40,55,
2015-03-08 18:50,55,
2015-03-08 19:00,55,
2015-03-08 19:10,54,
2015-03-08 19:20,54,
2015-03-08 19:30,54,
2015-03-08 19:40,56,
2015-03-08 19:50,56,
2015-03-08 20:00,56,
2015-03-08 20:10,58,
2015-03-08 20:20,58,
2015-03-08 20:30,58,
2015-03-08 20:40,56,
2015-03-08 20:50,56,
2015-03-08 21:00,56,
2015-03-08 21:10,56,
2015-03-08 21:20,56,
2015-03-08 21:30,56,
2015-03-08 21:40,58,
2015-03-08 21:50,58,
2015-03-08 22:00,58,
2015-03-08 22:10,57,
2015-03-08 22:20,57,
2015-03-08 22:30,57,
2015-03-08 22:40,56,
2015-03-08 22:50,56,
2015-03-08 23:00,56,
2015-03-08 23:10,56,
2015-03-08 23:20,56,
2015-03-08 23:30,56,
2015-03-08 23:40,56,
2015-03-08 23:50,56,
2015-03-09 00:00,56,
2015-03-09 00:10,58,
2015-03-09 00:20,58,
2015-03-09 00:30,58,
2015-03-09 00:40,58,
2015-03-09 00:50,58,
2015-03-09 01:00,58,
2015-03-09 01:10,58,
2015-03-09 01:20,58,
2015-03-09 01:30,58,
2015-03-09 01:40,59,
2015-03-09 01:50,59,
2015-03-09 02:00,59,
2015-03-09 02:10,57,
2015-03-09 02:20,57,
2015-03-09 02:30,57,
2015-03-09 02:40,60,
2015-03-09 02:50,60,
2015-03-09 03:00,60,
2015-03-09 03:10,65,
2015-03-09 03:20,65,
2015-03-09 03:30,65,
2015-03-09 03:40,66,
2015-03-09 03:50,66,
2015-03-09 04:00,66,
2015-03-09 04:10,65,
2015-03-09 04:20,65,
2015-03-09 04:30,65,
2015-03-09 04:40,62,
2015-03-09 04:50,62,
2015-03-09 05:00,62,
2015-03-09 05:10,64,
2015-03-09 05:20,64,
2015-03-09 05:30,64,
2015-03-09 05:40,64,
2015-03-09 05:50,64,
2015-03-09 06:00,64,
2015-03-09 06:10,67,
2015-03-09 06:20,67,
2015-03-09 06:30,67,
2015-03-09 06:40,67,
2015-03-09 06:50,67,
2015-03-09 07:00,67,
2015-03-09 07:10,65,
2015-03-09 07:20,65,
2015-03-09 07:30,65,
2015-03-09 07:40,56,
2015-03-09 07:50,56,
2015-03-09 08:00,56,
2015-03-09 08:10,52,
2015-03-09 08:20,52,
2015-03-09 08:30,52,
2015-03-09 08:40,49,
2015-03-09 08:50,49,
2015-03-09 09:00,49,
2015-03-09 09:10,44,
2015-03-09 09:20,44,
2015-03-09 09:30,44,
2015-03-09 09:40,46,
2015-03-09 09:50,46,
2015-03-09 10:00,46,
2015-03-09 10:10,47,
2015-03-09 10:20,47,
2015-03-09 10:30,47,
2015-03-09 10:40,49,
2015-03-09 10:50,49,
2015-03-09 11:00,49,
2015-03-09 11:10,45,
2015-03-09 11:20,45,
2015-03-09 11:30,45,
2015-03-09 11:40,48,
2015-03-09 11:50,48,
2015-03-09 12:00,48,
2015-03-09 12:10,48,
2015-03-09 12:20,48,
2015-03-09 12:30,48,
2015-03-09 12:40,49,
2015-03-09 12:50,49,
2015-03-09 13:00,49,
2015-03-09 13:10,50,
2015-03-09 13:20,50,
2015-03-09 13:30,50,
2015-03-09 13:40,52,
2015-03-09 13:50,52,
2015-03-09 14:00,52,
2015-03-09 14:10,49,
2015-03-09 14:20,49,
2015-03-09 14:30,49,
2015-03-09 14:40,49,
2015-03-09 14:50,49,
2015-03-09 15:00,49,
2015-03-09 15:10,48,
2015-03-09 15:20,48,
2015-03-09 15:30,48,
2015-03-09 15:40,50,
2015-03-09 15:50,50,
2015-03-09 16:00,50,
2015-03-09 16:10,53,
2015-03-09 16:20,53,
2015-03-09 16:30,53,
2015-03-09 16:40,56,
2015-03-09 16:50,56,
2015-03-09 17:00,56,
2015-03-09 17:10,48,
2015-03-09 17:20,48,
2015-03-09 17:30,48,
2015-03-09 17:40,49,
2015-03-09 17:50,49,
2015-03-09 18:00,49,
2015-03-09 18:10,51,
2015-03-09 18:20,51,
2015-03-09 18:30,51,
2015-03-09 18:40,51,
2015-03-09 18:50,51,
2015-03-09 19:00,51,
2015-03-09 19:10,55,
2015-03-09 19:20,55,
2015-03-09 19:30,55,
2015-03-09 19:40,58,
2015-03-09 19:50,58,
2015-03-09 20:00,58,
2015-03-09 20:10,60,
2015-03-09 20:20,60,
2015-03-09 20:30,60,
2015-03-09 20:40,61,
2015-03-09 20:50,61,
2015-03-09 21:00,61,
2015-03-09 21:10,56,
2015-03-09 21:20,56,
2015-03-09 21:30,56,
2015-03-09 21:40,61,
2015-03-09 21:50,61,
2015-03-09 22:00,61,
2015-03-09 22:10,61,
2015-03-09 22:20,61,
2015-03-09 22:30,61,
2015-03-09 22:40,59,
2015-03-09 22:50,59,
2015-03-09 23:00,59,
2015-03-09 23:10,61,
2015-03-09 23:20,61,
2015-03-09 23:30,61,
2015-03-09 23:40,60,
2015-03-09 23:50,60,
2015-03-10 00:00,60,
2015-03-10 00:10,65,
2015-03-10 00:20,65,
2015-03-10 00:30,65,
2015-03-10 00:40,66,
2015-03-10 00:50,66,
2015-03-10 01:00,66,
2015-03-10 01:10,65,
2015-03-10 01:20,65,
2015-03-10 01:30,65,
2015-03-10 01:40,67,
2015-03-10 01:50,67,
2015-03-10 02:00,67,
2015-03-10 02:10,68,
2015-03-10 02:20,68,
2015-03-10 02:30,68,
2015-03-10 02:40,70,
2015-03-10 02:50,70,
2015-03-10 03:00,70,
2015-03-10 03:10,68,
2015-03-10 03:20,68,
2015-03-10 03:30,68,
2015-03-10 03:40,73,
2015-03-10 03:50,73,
2015-03-10 04:00,73,
2015-03-10 04:10,75,
2015-03-10 04:20,75,
2015-03-10 04:30,75,
2015-03-10 04:40,75,
2015-03-10 04:50,75,
2015-03-10 05:00,75,
2015-03-10 05:10,73,
2015-03-10 05:20,73,
2015-03-10 05:30,73,
2015-03-10 05:40,72,
2015-03-10 05:50,72,
2015-03-10 06:00,72,
2015-03-10 06:10,73,
2015-03-10 06:20,73,
2015-03-10 06:30,73,
2015-03-10 06:40,73,
2015-03-10 06:50,73,
2015-03-10 07:00,73,
2015-03-10 07:10,70,
2015-03-10 07:20,70,
2015-03-10 07:30,70,
2015-03-10 07:40,68,
2015-03-10 07:50,68,
2015-03-10 08:00,68,
2015-03-10 08:10,63,
2015-03-10 08:20,63,
2015-03-10 08:30,63,
2015-03-10 08:40,64,
2015-03-10 08:50,64,
2015-03-10 09:00,64,
2015-03-10 09:10,60,
2015-03-10 09:20,60,
2015-03-10 09:30,60,
2015-03-10 09:40,55,
2015-03-10 09:50,55,
2015-03-10 10:00,55,
2015-03-10 10:10,54,
2015-03-10 10:20,54,
2015-03-10 10:30,54,
2015-03-10 10:40,54,
2015-03-10 10:50,54,
2015-03-10 11:00,54,
2015-03-10 11:10,55,
2015-03-10 11:20,55,
2015-03-10 11:30,55,
2015-03-10 11:40,54,
2015-03-10 11:50,54,
2015-03-10 12:00,54,
2015-03-10 12:10,53,
2015-03-10 12:20,53,
2015-03-10 12:30,53,
2015-03-10 12:40,54,
2015-03-10 12:50,54,
2015-03-10 13:00,54,
2015-03-10 13:10,52,
2015-03-10 13:20,52,
2015-03-10 13:30,52,
2015-03-10 13:40,47,
2015-03-10 13:50,47,
2015-03-10 14:00,47,
2015-03-10 14:10,49,
2015-03-10 14:20,49,
2015-03-10 14:30,49,
2015-03-10 14:40,48,
2015-03-10 14:50,48,
2015-03-10 15:00,48,
2015-03-10 15:10,52,
2015-03-10 15:20,52,
2015-03-10 15:30,52,
2015-03-10 15:40,51,
2015-03-10 15:50,51,
2015-03-10 16:00,51,
2015-03-10 16:10,50,
2015-03-10 16:20,50,
2015-03-10 16:30,50,
2015-03-10 16:40,51,
2015-03-10 16:50,51,
2015-03-10 17:00,51,
2015-03-10 17:10,52,
2015-03-10 17:20,52,
2015-03-10 17:30,52,
2015-03-10 17:40,60,
2015-03-10 17:50,60,
2015-03-10 18:00,60,
2015-03-10 18:10,66,
2015-03-10 18:20,66,
2015-03-10 18:30,66,
2015-03-10 18:40,64,
2015-03-10 18:50,64,
2015-03-10 19:00,64,
2015-03-10 19:10,72,
2015-03-10 19:20,72,
2015-03-10 19:30,72,
2015-03-10 19:40,76,
2015-03-10 19:50,76,
2015-03-10 20:00,76,
2015-03-10 20:10,74,
2015-03-10 20:20,74,
2015-03-10 20:30,74,
2015-03-10 20:40,78,
2015-03-10 20:50,78,
2015-03-10 21:00,78,
2015-03-10 21:10,92,
2015-03-10 21:20,92,
2015-03-10 21:30,92,
2015-03-10 21:40,88,
2015-03-10 21:50,88,
2015-03-10 22:00,88,
2015-03-10 22:10,92,
2015-03-10 22:20,92,
2015-03-10 22:30,92,
2015-03-10 22:40,96,
2015-03-10 22:50,96,
2015-03-10 23:00,96,
2015-03-10 23:10,96,
2015-03-10 23:20,96,
2015-03-10 23:30,96,
2015-03-10 23:40,97,
2015-03-10 23:50,97,
2015-03-11 00:00,97,
2015-03-11 00:10,97,
2015-03-11 00:20,97,
2015-03-11 00:30,97,
2015-03-11 00:40,96,
2015-03-11 00:50,96,
2015-03-11 01:00,96,
2015-03-11 01:10,96,
2015-03-11 01:20,96,
2015-03-11 01:30,96,
2015-03-11 01:40,95,
2015-03-11 01:50,95,
2015-03-11 02:00,95,
2015-03-11 02:10,96,
2015-03-11 02:20,96,
2015-03-11 02:30,96,
2015-03-11 02:40,95,
2015-03-11 02:50,95,
2015-03-11 03:00,95,
2015-03-11 03:10,93,
2015-03-11 03:20,93,
2015-03-11 03:30,93,